﻿Acc Description,CC Description,Period,Payment Date,Supplier Name,Net,Invoice ID
Publishing costs,Communications,2020/007,16/10/2019,DG3 Group (Holdings) Limited,1180.35,3212115
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,08/10/2019,Dun & Bradstreet,1500,1497991
Recruitment and advertising costs,HR & Recruitment,2020/007,16/10/2019,DURHAM UNIVERSITY,595,335571
Utilities,Facilities Costs,2020/006,08/10/2019,EDF ENERGY,19809.18,6370379
Utilities,Facilities Costs,2020/007,08/10/2019,EDF ENERGY,19398.64,6539362
Utilities,Facilities Costs,2020/006,08/10/2019,EDF ENERGY,19351.59,6378019
Utilities,Facilities Costs,2020/007,08/10/2019,EDF ENERGY,18182.09,6539789
Utilities,Facilities Costs,2020/006,08/10/2019,EDF ENERGY,1146.05,6377424
Utilities,Facilities Costs,2020/007,08/10/2019,EDF ENERGY,1109.15,6539917
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,ERNST & YOUNG,22072,GB10100176391a
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,ERNST & YOUNG,10334,GB10100176706a
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,ERNST & YOUNG,2014.32,GB10100175643a
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,ERNST & YOUNG,1666,GB10100176706b
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,ERNST & YOUNG,1000,GB10100176391b
Recruitment and advertising costs,HR & Recruitment,2020/007,16/10/2019,EXCEL RECRUITMENT LTD,4640,106420
Professional and Corporate Subscriptions,Staff Professional Development ,2020/007,08/10/2019,FACTIVA LIMITED,2423.61,79322595
Professional Services,Centrally Managed NAO Costs,2020/007,21/10/2019,"FinancialForce.com, Inc.",840,SIN039128
Telephone Charges,Digital Services,2020/007,16/10/2019,Gamma Telecom Ltd,1269.27,GA1504628
Professional Services,Centrally Managed NAO Costs,2020/007,21/10/2019,Gerald Eve LLP,5000,I2019/01/000102
Recruitment and advertising costs,HR & Recruitment,2020/007,08/10/2019,GRADUATE PROSPECTS,7000,11122
Professional and Corporate Subscriptions,HR & Recruitment,2020/006,08/10/2019,Graduate Recruitment Bureau,7700,14212
Recruitment and advertising costs,HR & Recruitment,2020/006,01/10/2019,graduate-jobs.com LTD,9959,13144-07-19
Professional Services,Centrally Managed NAO Costs,2020/006,16/10/2019,GRANT THORNTON UK LLP,22224,8972407
Professional Services,Centrally Managed NAO Costs,2020/006,16/10/2019,GRANT THORNTON UK LLP,2000,8975524
Temporary Staff,Centrally Managed NAO Costs,2020/007,16/10/2019,HAYS ACCOUNTANCY PERSONNEL,26054.2,1009906637
Temporary Staff,Centrally Managed NAO Costs,2020/007,29/10/2019,HAYS ACCOUNTANCY PERSONNEL,14877.25,1009853707
Recruitment and advertising costs,HR & Recruitment,2020/007,08/10/2019,HAYS ACCOUNTANCY PERSONNEL,2000,1009878271
Recruitment and advertising costs,HR & Recruitment,2020/007,08/10/2019,HAYS ACCOUNTANCY PERSONNEL,1750,1009878271B
Non-payroll Staff Costs,Staff Benefits,2020/007,29/10/2019,HEALTH MANAGEMENT,2820,INV513707
Non-payroll Staff Costs,Staff Benefits,2020/007,29/10/2019,HEALTH MANAGEMENT,2765,INV513706
Non-payroll Staff Costs,Staff Benefits,2020/007,08/10/2019,HEALTH MANAGEMENT,2080,INV511898
Non-payroll Staff Costs,Staff Benefits,2020/007,08/10/2019,HEALTH MANAGEMENT,1345,INV511902
Non-payroll Staff Costs,Staff Benefits,2020/007,29/10/2019,HEALTH MANAGEMENT,735,INV513705
Non-payroll Staff Costs,Staff Benefits,2020/007,08/10/2019,HEALTH MANAGEMENT,735,INV511901
External Audit fees,Centrally Managed NAO Costs,2020/007,21/10/2019,Ideagen MK Ltd,32425,200908
Capital purchases,Centrally Managed NAO Costs,2020/007,16/10/2019,INSIGHT DIRECT (UK) LTD,1708.98,4546799
Professional Services,Centrally Managed NAO Costs,2020/007,21/10/2019,Institute for Government,840.3,641
Staff Training,Staff Professional Development ,2020/007,16/10/2019,IRM UK Strategic IT Training Ltd,1295,218381200
Facilities Management ,Facilities Costs,2020/007,29/10/2019,Knight Frank,19373.84,588686
Professional Services,Centrally Managed NAO Costs,2020/007,08/10/2019,KPMG FEES LLP ACCOUNT,13866,5501945653
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,KPMG FEES LLP ACCOUNT,10700,5501950779
Professional Services,Centrally Managed NAO Costs,2020/006,29/10/2019,KPMG FEES LLP ACCOUNT,2831,5501849005
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,16/10/2019,Little Fish (UK) Ltd,74238.63,55188
Staff Training,Staff Professional Development ,2020/006,08/10/2019,Media Coach International Ltd,2300,7719
Staff Training,Staff Professional Development ,2020/007,29/10/2019,Media Coach International Ltd,1550,8319
Staff Training,Staff Professional Development ,2020/006,08/10/2019,Media Coach International Ltd,1200,080/19
Non-payroll Staff Costs,HR & Recruitment,2020/007,16/10/2019,Ministry of Defence (MOD)UK single vetting provider (UKSV),3798,7582354
Non-payroll Staff Costs,HR & Recruitment,2020/007,21/10/2019,Ministry of Defence (MOD)UK single vetting provider (UKSV),843,7595397
Facilities Management ,Facilities Costs,2020/007,29/10/2019,MITIE Business Services,833.58,39521/91973673
Postage / Courier services,Facilities Costs,2020/007,29/10/2019,MITIE Business Services,550.32,39521/91973673
"Travel, Subsistence, hospitality",Centrally Managed NAO Costs,2020/007,29/10/2019,MITIE CATERING SERVICES LTD,3537.95,22274/91967301
Facilities Management ,Facilities Costs,2020/006,01/10/2019,MITIE Technical Facilities Management LTD,91581.25,211258082
Facilities Management ,Facilities Costs,2020/007,29/10/2019,MITIE Technical Facilities Management LTD,3500.53,220355893
Facilities Management ,Facilities Costs,2020/006,01/10/2019,MITIE Technical Facilities Management LTD,2160.99,211258082
Non-payroll Staff Costs,Facilities Costs,2020/006,01/10/2019,MITIE Technical Facilities Management LTD,1714.17,211258082
Facilities Management ,Facilities Costs,2020/006,08/10/2019,MITIE Technical Facilities Management LTD,1040.93,211258085
Payment to Government Procurement Card,NAO Corporate Charges ,2020/007,16/10/2019,NATIONAL WESTMINSTER BANK PLC,19394.46,GPC Transactions
Payment to Government Procurement Card,NAO Corporate Charges ,2020/007,29/10/2019,NATIONAL WESTMINSTER BANK PLC,15416.4,GPC Statement 10/2019
Staff Training,Staff Professional Development ,2020/007,29/10/2019,PREMIER PARTNERSHIP,1850,37930
Staff Training,Staff Professional Development ,2020/007,29/10/2019,PREMIER PARTNERSHIP,1725,37929
Staff Training,Staff Professional Development ,2020/007,21/10/2019,PREMIER PARTNERSHIP,1437.5,37854
Staff Training,Staff Professional Development ,2020/007,16/10/2019,PREMIER PARTNERSHIP,1437.5,37611
Staff Training,Staff Professional Development ,2020/006,08/10/2019,PREMIER PARTNERSHIP,1437.5,37501
Staff Training,Staff Professional Development ,2020/006,08/10/2019,PREMIER PARTNERSHIP,1437.5,37503
Staff Training,Staff Professional Development ,2020/007,16/10/2019,PREMIER PARTNERSHIP,862.5,37612
Staff Training,Staff Professional Development ,2020/006,08/10/2019,PREMIER PARTNERSHIP,862.5,37504
Staff Training,Staff Professional Development ,2020/007,29/10/2019,PREMIER PARTNERSHIP,719,37928
Staff Training,Staff Professional Development ,2020/007,21/10/2019,PREMIER PARTNERSHIP,719,37855
Staff Training,Staff Professional Development ,2020/007,08/10/2019,PREMIER PARTNERSHIP,500,37543
Professional Services,Centrally Managed NAO Costs,2020/006,29/10/2019,PRICEWATERHOUSECOOPERS,17850,1355219458c
Professional Services,Centrally Managed NAO Costs,2020/006,29/10/2019,PRICEWATERHOUSECOOPERS,10200,1355219458d
Professional Services,Centrally Managed NAO Costs,2020/006,29/10/2019,PRICEWATERHOUSECOOPERS,6800,1355219458a
Professional Services,Centrally Managed NAO Costs,2020/006,29/10/2019,PRICEWATERHOUSECOOPERS,5000,1355219458E
Capital purchases,Centrally Managed NAO Costs,2020/007,16/10/2019,Probrand Ltd,3579.98,OP/I639100
Recruitment and advertising costs,HR & Recruitment,2020/006,01/10/2019,PROPAGANDA CREATIVE PROMOTIONAL MERCHANDISE,4440,233428
Office supplies and equipment ,Facilities Costs,2020/006,01/10/2019,PROPAGANDA CREATIVE PROMOTIONAL MERCHANDISE,884,233239
Office supplies and equipment ,Facilities Costs,2020/006,01/10/2019,PROPAGANDA CREATIVE PROMOTIONAL MERCHANDISE,802,233261
Professional Services,HR & Recruitment,2020/007,16/10/2019,QCG Ltd,2125,3676
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,RAND EUROPE,4000,20005/19028-4
Professional Services,Centrally Managed NAO Costs,2020/007,29/10/2019,RISK SOLUTIONS,6000,INV002408
Facilities Management ,Facilities Costs,2020/006,01/10/2019,Roblett Electrical Contractors Limited,3247.45,305614
Postage / Courier services,Facilities Costs,2020/007,08/10/2019,ROYAL MAIL,892.49,9059629269
Recruitment and advertising costs,HR & Recruitment,2020/006,01/10/2019,Sanctuary Graduates,6000,1140
Publishing costs,Communications,2020/007,08/10/2019,SLS PRINT LTD,1419,32588
Publishing costs,Communications,2020/006,01/10/2019,SLS PRINT LTD,1375,32591
Publishing costs,Communications,2020/007,16/10/2019,SLS PRINT LTD,885,32691
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,08/10/2019,Softcat Plc,18024.1,INV02367411b
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,08/10/2019,Softcat Plc,18024.1,INV02367411
Recruitment and advertising costs,HR & Recruitment,2020/007,21/10/2019,Success at School Limited,2999,2243
Capital purchases,Centrally Managed NAO Costs,2020/007,08/10/2019,Symity Ltd,31268.75,I255
Capital purchases,Centrally Managed NAO Costs,2020/006,01/10/2019,Symity Ltd,21603.13,I254
Telephone Charges,Digital Services,2020/007,16/10/2019,Telefonica UK Ltd,9138.09,43033963
Professional and Corporate Subscriptions,Staff Professional Development ,2020/007,21/10/2019,THE INSTITUTE FOR FISCAL STUDIES,5000,34603
Recruitment and advertising costs,HR & Recruitment,2020/007,08/10/2019,The McLean Partnership Ltd,6166.66,INV-5284
Professional Services,Centrally Managed NAO Costs,2020/007,08/10/2019,Tricordant,6350,TR-1148
Temporary Staff,Centrally Managed NAO Costs,2020/007,16/10/2019,UNDERSTANDING RECRUITMENT,6210,INV050313
Recruitment and advertising costs,HR & Recruitment,2020/007,29/10/2019,University of Birmingham,680,70296012
Recruitment and advertising costs,HR & Recruitment,2020/007,21/10/2019,UNIVERSITY OF MANCHESTER,1470,16151896
Professional and Corporate Subscriptions,Staff Professional Development ,2020/006,01/10/2019,WILLIS NEWS DISTRIBUTION LTD,537.92,260838
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,XCD HR LTD,5100,INV-11951
