Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,DELOITTE - Nottingham," 21,250.00 ",1111675555,,,
Capital purchases,Centrally Managed NAO Costs,2019/012,29/03/2019,MITIE Technical Facilities Management LTD," 20,000.00 ",220348721,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,GRANT THORNTON UK LLP," 20,000.00 ",8920346,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,GRANT THORNTON UK LLP," 20,000.00 ",8921574,,,
Professional Services,Centrally Managed NAO Costs,2019/012,08/03/2019,GRANT THORNTON UK LLP," 20,000.00 ",8913103,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,ERNST & YOUNG," 19,791.67 ",GB10100163744.,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,ERNST & YOUNG," 19,791.67 ",GB10100164938,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,ERNST & YOUNG," 19,791.66 ",GB10100166439,,,
Staff Training,Staff Professional Development ,2019/012,29/03/2019,BPP - 83724530," 19,208.08 ",KC-2005,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,DELOITTE - Nottingham," 19,199.00 ",8000471418,,,
Facilities Management ,Facilities Costs,2019/012,29/03/2019,MITIE Technical Facilities Management LTD," 18,373.18 ",220348802,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd," 17,970.00 ",52026,,,
Utilities,Facilities Costs,2019/011,08/03/2019,EDF ENERGY," 17,775.52 ",5363579,,,
Utilities,Facilities Costs,2019/012,29/03/2019,EDF ENERGY," 17,760.46 ",000005494446b,,,
Telephone Charges,Digital Services,2019/012,27/03/2019,Telefonica UK Ltd," 16,530.23 ",23476079,,,
Payment to Government Procurement Card,NAO Corporate Charges ,2019/012,15/03/2019,NATIONAL WESTMINSTER BANK PLC," 16,427.54 ",GPC Feb 2019,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 16,408.08 ",INV02109516 C`,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 16,376.31 ",INV02109316 B,,,
Professional Services,Centrally Managed NAO Costs,2019/011,08/03/2019,RAND EUROPE," 16,000.00 ",19165/19028-1,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Mazars," 16,000.00 ",1524638,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 15,688.79 ",INV02109316 A,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,KPMG FEES LLP ACCOUNT," 15,416.66 ",5501852037 A,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,KPMG FEES LLP ACCOUNT," 15,022.50 ",5501838645,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,22/03/2019,UNDERSTANDING RECRUITMENT," 15,000.00 ",INV11197,,,
Capital purchases,Centrally Managed NAO Costs,2019/012,29/03/2019,MITIE Technical Facilities Management LTD," 14,789.97 ",220348717,,,
Payment to Government Procurement Card,NAO Corporate Charges ,2019/012,27/03/2019,NATIONAL WESTMINSTER BANK PLC," 14,511.11 ",GPC invoice March 2019,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,GRANT THORNTON UK LLP," 14,250.00 ",8916764,,,
Professional Services,FAPQ,2019/012,29/03/2019,ERNST & YOUNG," 13,750.00 ",GB10100166882,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,KPMG FEES LLP ACCOUNT," 13,500.00 ",5501836768,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,BDO," 13,250.00 ",1808312,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 13,065.80 ",220346299 C,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,UNDERSTANDING RECRUITMENT," 13,000.00 ",7569,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,KPMG FEES LLP ACCOUNT," 12,285.71 ",5501843530,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,KPMG FEES LLP ACCOUNT," 12,285.71 ",5501830134,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,Little Fish (UK) Ltd," 12,175.00 ",51568,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,KPMG FEES LLP ACCOUNT," 12,029.00 ",5501849003,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 12,000.00 ",GB10100166624,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,RISK SOLUTIONS," 12,000.00 ",INV002360,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,CIPFA," 11,940.00 ",5262365,,,
Utilities,Facilities Costs,2019/011,08/03/2019,EDF ENERGY," 11,617.16 ",5363743,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,DELOITTE (No 1 Account)," 11,433.00 ",8000454889,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Sparta Global Limited," 11,400.00 ",208461,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 11,280.00 ",220346299 B,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,Cadence Innova Ltd," 10,735.00 ",INV000921,,,
Utilities,Facilities Costs,2019/012,22/03/2019,EDF ENERGY," 10,721.22 ",5494324,,,
Professional and Corporate Subscriptions,Staff Professional Development ,2019/012,22/03/2019,Local Government Information Unit," 10,500.00 ",305195,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,FINANCIAL REPORTING COUNCIL," 10,000.00 ",623,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,27/03/2019,HEALTH MANAGEMENT," 9,750.00 ",I503395,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 9,624.88 ",INV02130955,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,Silversands Ltd," 9,045.00 ",127628,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,GRANT THORNTON UK LLP," 9,000.00 ",8913098C,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 8,800.00 ",1009379270,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,15/03/2019,BIRCHAM DYSON BELL," 8,774.50 ",1197632,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,DELOITTE - Nottingham," 8,507.00 ",8000471419,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,15/03/2019,Sparta Global Limited," 8,400.00 ",207982,,,
Professional Services,FAPQ,2019/012,22/03/2019,Imperial College London," 8,075.00 ",94937090 B,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,GRANT THORNTON UK LLP," 8,000.00 ",8913098B,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,GRANT THORNTON UK LLP," 8,000.00 ",8913098A,,,
On-line Services,Communications,2019/012,22/03/2019,DIGITAL ACCESSIBILITY CENTRE," 7,620.00 ",INV2005,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,MOORE STEPHENS," 7,525.00 ",05N862,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 7,097.00 ",GB10100165507,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 7,097.00 ",GB10100165502,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 7,097.00 ",GB10100165500,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Cadence Innova Ltd," 7,031.25 ",INV001031,,,
Staff Training,Staff Professional Development ,2019/012,29/03/2019,LTE Group," 6,995.00 ",1011707,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd," 6,935.00 ",52374,,,
Professional Services,Centrally Managed NAO Costs,2019/012,08/03/2019,Cadence Innova Ltd," 6,862.50 ",INV001000,,,
Utilities,Facilities Costs,2019/012,15/03/2019,CORONA ENERGY," 6,750.34 ",13813951,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,Cadence Innova Ltd," 6,650.00 ",INV000917,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Mazars," 6,606.50 ",1525037,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd," 6,450.00 ",52379,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd," 6,406.37 ",51044,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,27/03/2019,Evolve Secure Solutions Ltd," 6,400.00 ",SI001901,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 6,264.43 ",220346299 D,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,22/03/2019,HEALTH MANAGEMENT," 6,093.75 ",I505544,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,29/03/2019,BIRCHAM DYSON BELL," 5,695.00 ",1198479,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/011,08/03/2019,CDW Limited," 5,583.34 ",PSINV02344297,,,
Professional Services,Centrally Managed NAO Costs,2019/011,15/03/2019,DELOITTE - Nottingham," 5,526.25 ",1111660598B,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd," 5,415.00 ",52375,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Mazars," 5,282.50 ",1525194,,,
Professional Services,FAPQ,2019/012,15/03/2019,ERNST & YOUNG," 5,100.00 ",GB10100164576,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,29/03/2019,HARMON.IE CORPORATION," 5,004.36 ",12134,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 5,000.00 ",GB10100166525,,,
Professional Services,Centrally Managed NAO Costs,2019/012,08/03/2019,Isotate Consulting Limited," 5,000.00 ",1096,,,
Professional Services,HR & Recruitment,2019/012,22/03/2019,Willis Towers Watson," 4,950.00 ",2.5014E+11,,,
Professional Services,Centrally Managed NAO Costs,2019/011,15/03/2019,DELOITTE - Nottingham," 4,883.75 ",1111660598,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,UNDERSTANDING RECRUITMENT," 4,750.00 ",7579,,,
Telephone Charges,Digital Services,2019/012,29/03/2019,Telefonica UK Ltd," 4,706.84 ",22734290,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,GRANT THORNTON UK LLP," 4,666.00 ",8921591a,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,22/03/2019,HEALTH MANAGEMENT," 4,531.50 ",INV507213,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,CISION Group Limited," 4,475.00 ",GB_94077,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,CISION Group Limited," 4,475.00 ",GB_97124,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,CISION Group Limited," 4,475.00 ",GB_95701,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,CISION Group Limited," 4,475.00 ",GB_98912,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 4,395.00 ",GB10100165499,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,27/03/2019,Little Fish (UK) Ltd," 4,345.02 ",51608,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,XCD HR LTD," 4,250.00 ",INV-11649,,,
Staff Training,Staff Professional Development ,2019/011,15/03/2019,SIMUL8 Corporation Ltd," 4,245.00 ",2063563,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,27/03/2019,HEALTH MANAGEMENT," 4,242.50 ",INV506352,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED," 4,050.43 ",6442107,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,CANON (UK) LTD," 4,028.93 ",770701170,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,Browne Jacobson LLP," 3,922.00 ",IN-000008977,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,29/03/2019,Q ASSOCIATES LIMITED," 3,836.88 ",45615,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,THE PRESS ASSOCIATION LTD," 3,819.26 ",70110204 A,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED," 3,631.42 ",6449298,,,
On-line Services,Centrally Managed NAO Costs,2019/012,22/03/2019,Wilmington Healthcare Limited," 3,465.00 ",SIN158054,,,
Professional Services,FAPQ,2019/012,22/03/2019,Imperial College London," 3,325.00 ",94937090 A,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,231.35 ",1009462471,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,231.35 ",1009483569,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,231.35 ",1009441680,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,138.20 ",1009508683,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,138.20 ",1009463723,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,138.20 ",1009484332,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,UNDERSTANDING RECRUITMENT," 3,125.00 ",7505,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,097.50 ",1009524223,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,097.50 ",1009502889,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,097.50 ",1009478190,,,
"Travel, Subsistence, hospitality",Centrally Managed NAO Costs,2019/012,22/03/2019,MITIE CATERING SERVICES LTD," 3,015.50 ",22274/91816391,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,009.00 ",1009510396,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,009.00 ",1009462439,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 3,009.00 ",1009483562,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,MOORE STEPHENS," 3,000.00 ",05U328,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,950.00 ",1009423131,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,950.00 ",1009408741,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,950.00 ",1009377440,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,950.00 ",1009367232,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,08/03/2019,Guardian News & Media LTD," 2,925.00 ",1162374,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,744.90 ",1009526051,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,744.90 ",1009464032,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,744.90 ",1009483209,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,708.10 ",1009533652,,,
Staff Training,Staff Professional Development ,2019/012,08/03/2019,International Correspondence Schools Ltd," 2,666.67 ",101173,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,655.00 ",1009437173,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,655.00 ",1009457617,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,655.00 ",1009457806,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,655.00 ",1009520540,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,655.00 ",1009505912,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,655.00 ",1009488144,,,
Facilities Management ,Facilities Costs,2019/012,29/03/2019,Sandberg LLP," 2,622.00 ",148769,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,585.08 ",1009510990,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,574.00 ",1009457817,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,574.00 ",1009500514,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,22/03/2019,HEALTH MANAGEMENT," 2,555.00 ",I505538,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,537.00 ",1009437563,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,537.00 ",1009374604,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,537.00 ",1009520195,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,537.00 ",1009457604,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,537.00 ",1009500850,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,536.80 ",1009525547,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,536.80 ",1009510991,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,536.80 ",1009462472,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,536.80 ",1009483570,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,536.80 ",1009441682,,,
Professional and Corporate Subscriptions,Staff Professional Development ,2019/012,15/03/2019,STONEWALL EQUALITY LTD," 2,500.00 ",57588,,,
On-line Services,Communications,2019/012,15/03/2019,SITEMORSE LIMITED," 2,500.00 ",SM4228,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,478.00 ",1009519930,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,478.00 ",1009502500,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,478.00 ",1009480264,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,478.00 ",1009437184,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009437183,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009437178,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009508668,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009480150,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009457476,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009520175,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009457812,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009457822,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009492174,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009494801,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009500789,,,
