﻿Acc Description,CC Description,Period,Payment Date,Supplier Name,Net,Invoice ID
Professional Services,Centrally Managed NAO Costs,2020/009,43803,RAND EUROPE,4000,20067/19028-5
Professional Services,FAPQ,2020/009,43818,Isotate Consulting Limited,4000,1101
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43818,CANON (UK) LTD,4028.93,770748930
Professional Services,Centrally Managed NAO Costs,2020/008,43803,CIPFA IN THE NORTH EAST,4075,3142175
Recruitment and advertising costs,HR & Recruitment,2020/009,43811,HAYS ACCOUNTANCY PERSONNEL,4106.25,1010177657
Professional Services,Centrally Managed NAO Costs,2020/009,43818,BDO,4130,1895403b
"Print media, journals, magazines and newspapers",Communications,2020/009,43818,CISION Group Limited,4475,GB_111322
"Print media, journals, magazines and newspapers",Communications,2020/009,43818,CISION Group Limited,4475,GB_112901
Capital purchases,Centrally Managed NAO Costs,2020/009,43803,Little Fish (UK) Ltd,4904.3,56389a
Staff Training,Staff Professional Development ,2020/009,43818,PREMIER PARTNERSHIP,5175,38774
Utilities,Facilities Costs,2020/009,43818,CORONA ENERGY,5303.17,14732902
Staff Training,Staff Professional Development ,2020/009,43811,LinkedIn Ireland Unlimited Company,5325,78110570978
Recruitment and advertising costs,HR & Recruitment,2020/008,43803,REED EMPLOYMENT LTD,5600,234999221
Professional Services,Centrally Managed NAO Costs,2020/009,43818,Cadence Innova Ltd,5850,INV001442
Professional Services,Centrally Managed NAO Costs,2020/009,43803,Little Fish (UK) Ltd,5886.9,56389b
Facilities Management ,Facilities Costs,2020/008,43803,MITIE Technical Facilities Management LTD,7490.35,220358381
Temporary Staff,Centrally Managed NAO Costs,2020/008,43803,HAYS ACCOUNTANCY PERSONNEL,7664.45,1010187530
Capital purchases,Centrally Managed NAO Costs,2020/009,43818,SPECIALIST COMPUTER CENTRES,7951.15,OP/M686967
"Print media, journals, magazines and newspapers",Communications,2020/009,43818,THE PRESS ASSOCIATION LTD,8284.22,70123492
"Print media, journals, magazines and newspapers",Communications,2020/009,43819,SocialSignIn (Orlo),8640,INV-8229
Non-payroll Staff Costs,Staff Benefits,2020/008,43803,HEALTH MANAGEMENT,9750,INV512838
Recruitment and advertising costs,HR & Recruitment,2020/009,43819,UNDERSTANDING RECRUITMENT,9760,INV11565
Professional and Corporate Subscriptions,Staff Professional Development ,2020/009,43811,THE FINANCIAL TIMES LTD,9925,2120672191
Professional Services,Centrally Managed NAO Costs,2020/009,43819,Cadence Innova Ltd,10150,INV001448
Professional Services,Centrally Managed NAO Costs,2020/008,43818,KPMG FEES LLP ACCOUNT,10442.87,5501986607a
Professional Services,Centrally Managed NAO Costs,2020/009,43803,DELOITTE - Nottingham,11430,8000897769
Recruitment and advertising costs,HR & Recruitment,2020/008,43803,HAYS ACCOUNTANCY PERSONNEL,11497.5,1010177605
Professional Services,Centrally Managed NAO Costs,2020/009,43818,BDO,11770,1895403a
Professional Services,Centrally Managed NAO Costs,2020/009,43811,BDO,12000,1889705
Professional Services,Centrally Managed NAO Costs,2020/009,43803,DELOITTE - Nottingham,12300,8000897858
Utilities,Facilities Costs,2020/009,43818,EDF ENERGY,13049.35,6864399
Non-payroll Staff Costs,HR & Recruitment,2020/009,43819,Cabinet Office - Supplier,14008,3739460
Professional Services,Centrally Managed NAO Costs,2020/009,43819,Symity Ltd,14707.25,I277b
Payment to Government Procurement Card,NAO Corporate Charges ,2020/009,43822,NATIONAL WESTMINSTER BANK PLC,16181.76,GPC Statement 12/2019
Professional Services,Centrally Managed NAO Costs,2020/009,43818,BDO,18450,1870108b
Utilities,Facilities Costs,2020/009,43811,EDF ENERGY,20230.8,6863001
Professional Services,Centrally Managed NAO Costs,2020/009,43818,BDO,21550,1870108a
Professional Services,Centrally Managed NAO Costs,2020/008,43803,ERNST & YOUNG,22822.5,GB01G000026482a
Staff Training,Staff Professional Development ,2020/008,43803,CHARTAC,29060,X002468839 - Nov 19
Non-payroll Staff Costs,Staff Benefits,2020/009,43818,AVIVA HEALTHCARE UK LTD,34365.37,G021677L
Professional Services,Centrally Managed NAO Costs,2020/009,43811,PRICEWATERHOUSECOOPERS,35000,1355269483
Travel management company fees,NAO Corporate Charges ,2020/009,43819,Corporate Travel Management,35681.04,10396
Facilities Management ,Facilities Costs,2020/008,43803,Corps Security,35792.22,RINV/00079725
Staff Training,Staff Professional Development ,2020/009,43803,DataCamp,40974.46,INV00886019
Capital purchases,Centrally Managed NAO Costs,2020/009,43819,Symity Ltd,52049,I277a
Travel management company fees,NAO Corporate Charges ,2020/009,43803,Corporate Travel Management,55444.07,10252
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43819,Symity Ltd,77762.5,I285
Facilities Management ,Facilities Costs,2020/008,43803,MITIE Technical Facilities Management LTD,91581.25,211266020
Professional and Corporate Subscriptions,Staff Benefits,2020/009,43811,CHARTAC,107692,582-2217086
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,19/12/2019,HP Inc. UK Limited,798,8096543
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,19/12/2019,HP Inc. UK Limited,798,8096544
