﻿Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,PRICEWATERHOUSECOOPERS,10000,1355443229B
HR & Recruitment,Recruitment and advertising costs,2021/006,16/09/2020,Sanctuary Graduates,10000,1239
Centrally Managed NAO Costs,Professional Services,2021/005,03/09/2020,Mazars,9621,1726242
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,GRANT THORNTON UK LLP,9000,30023413a
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,DELOITTE (No 1 Account),8820,8001350399
Communications,"Print media, journals, magazines and newspapers",2021/006,24/09/2020,SocialSignIn (Orlo),8640,INV-8618
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,PRICEWATERHOUSECOOPERS,8500,1355446499
Centrally Managed NAO Costs,Temporary Staff,2021/006,16/09/2020,HAYS ACCOUNTANCY PERSONNEL,8360.3,1010776646a
HR & Recruitment,Non-payroll Staff Costs,2021/006,16/09/2020,BIRCHAM DYSON BELL,8220,1229576
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,DELOITTE (No 1 Account),8200,8001343134
HR & Recruitment,Non-payroll Staff Costs,2021/006,16/09/2020,Griffiths & Armour Insurance Brokers,7525.28,501466979*
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,GRANT THORNTON UK LLP,7250,30023413b
Centrally Managed NAO Costs,Professional Services,2021/005,03/09/2020,Nettitude,7000,20128
Digital Services,"IT equipment, Repairs and Maintenance costs",2021/006,24/09/2020,Softcat Plc,6213.57,INV02690733
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,Compliance Training Products Ltd,6200,21443
Digital Services,"IT equipment, Repairs and Maintenance costs",2021/005,03/09/2020,Softcat Plc,6142.86,INV02671683
Centrally Managed NAO Costs,Professional Services,2021/005,03/09/2020,ERNST & YOUNG,5890,GB01G000112179
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,VoeTek Ltd,5700,974
HR & Recruitment,Recruitment and advertising costs,2021/005,03/09/2020,GATENBYSANDERSON LTD,5639,52426
HR & Recruitment,Professional and Corporate Subscriptions,2021/006,03/09/2020,TopScore Technologies Ltd,5500,TSNAO1
HR & Recruitment,Recruitment and advertising costs,2021/006,24/09/2020,GATENBYSANDERSON LTD,5414,52773
HR & Recruitment,Recruitment and advertising costs,2021/005,03/09/2020,HAYS ACCOUNTANCY PERSONNEL,5310,1010753636
Facilities Costs,Facilities Management ,2021/006,16/09/2020,MITIE Business Services,5022.14,39521/92147131
HR & Recruitment,Recruitment and advertising costs,2021/006,16/09/2020,Guardian News & Media LTD,5000,1219967
NAO Corporate Charges ,Payment to Government Procurement Card,2021/006,24/09/2020,NATIONAL WESTMINSTER BANK PLC,4694.26,GPC Statement 09/2020
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,DELOITTE (No 1 Account),4410,8001350409
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,ERNST & YOUNG,4395,GB01G000113923
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Digital Dimensions (DD) Ltd,4200,INV-0087d
Centrally Managed NAO Costs,Professional Services,2021/005,03/09/2020,RAND EUROPE,4000,20649/19028-9
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,VoeTek Ltd,3800,971
Staff Benefits,Non-payroll Staff Costs,2021/006,24/09/2020,HEALTH MANAGEMENT,3443,INV522444
Capital purchases,Centrally Managed NAO Costs,2021/006,16/09/2020,XMA Ltd,3251.26,OP/P509005
Capital purchases,Centrally Managed NAO Costs,2021/005,03/09/2020,INSIGHT DIRECT (UK) LTD,2933.34,4956127
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,ERNST & YOUNG,2790,GB01G000112908
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,Writers in Business,2718.75,NAO-20-09-694
NAO Corporate Charges ,Travel management company fees,2021/006,24/09/2020,Corporate Travel Management,2325.26,12345
HR & Recruitment,Non-payroll Staff Costs,2021/006,03/09/2020,Browne Jacobson LLP,2283,IN-000056974
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,Browne Jacobson LLP,2280,IN-000056980
Facilities Costs,Utilities,2021/006,24/09/2020,Castle Water Ltd,2224.72,1527533
Staff Professional Development ,Staff Training,2021/006,03/09/2020,Name Removed to comply with GDPR,2200,NA2002
Centrally Managed NAO Costs,Temporary Staff,2021/006,16/09/2020,HAYS ACCOUNTANCY PERSONNEL,2194.89,1010767310
Facilities Costs,Facilities Management ,2021/006,03/09/2020,MITIE Technical Facilities Management LTD,2088.02,211297473
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Browne Jacobson LLP,2080,IN-000056985
Digital Services,"IT equipment, Repairs and Maintenance costs",2021/006,16/09/2020,Intelligence Group Limited,1912.65,1333
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,PRICEWATERHOUSECOOPERS,1900,1355443229A
Facilities Costs,Utilities,2021/006,16/09/2020,CORONA ENERGY,1691.9,15505390
Communications,Publishing costs,2021/006,16/09/2020,SLS PRINT LTD,1620,33260
Staff Professional Development ,Professional and Corporate Subscriptions,2021/006,24/09/2020,EMAP Publishing Ltd,1556,IN12212
Centrally Managed NAO Costs,Temporary Staff,2021/006,16/09/2020,HAYS ACCOUNTANCY PERSONNEL,1555.2,1010776646b
Staff Professional Development ,Staff Training,2021/006,03/09/2020,PR Academy Ltd,1550,INV-0200
Staff Professional Development ,Professional and Corporate Subscriptions,2021/005,03/09/2020,Learning Pool Ltd,1500,INV - 017936
HR & Recruitment,Non-payroll Staff Costs,2021/006,16/09/2020,BIRCHAM DYSON BELL,1500,1229394
HR & Recruitment,Recruitment and advertising costs,2021/006,03/09/2020,Working Mums Ltd,1380,8702
Digital Services,Telephone Charges,2021/006,16/09/2020,Gamma Telecom Ltd,1283.74,GA1559506
Digital Services,Telephone Charges,2021/006,16/09/2020,ZEN INTERNET,1253.9,31280413
Facilities Costs,Utilities,2021/006,16/09/2020,EDF ENERGY,1201.63,8317006
Digital Services,On-line Services,2021/006,03/09/2020,Granicus,1161,130820
Facilities Costs,Facilities Management ,2021/006,03/09/2020,MITIE Technical Facilities Management LTD,1091.94,211297503
Centrally Managed NAO Costs,Temporary Staff,2021/006,16/09/2020,HAYS ACCOUNTANCY PERSONNEL,1075.71,1010767310
HR & Recruitment,Recruitment and advertising costs,2021/005,03/09/2020,JGP Resourcing LTD,950,INV-13614
Digital Services,Telephone Charges,2021/005,03/09/2020,BRITISH TELECOMMUNICATIONS PLC,864.91,M241 5C
Centrally Managed NAO Costs,Temporary Staff,2021/006,24/09/2020,REED EMPLOYMENT LTD,852.84,236090963
Centrally Managed NAO Costs,Temporary Staff,2021/006,24/09/2020,REED EMPLOYMENT LTD,852.84,236138546
HR & Recruitment,Recruitment and advertising costs,2021/006,24/09/2020,Indeed Ireland Operations Ltd.,787.88,34812296
NAO Corporate Charges ,Travel management company fees,2021/006,03/09/2020,Corporate Travel Management,695.72,12236
Centrally Managed NAO Costs,Temporary Staff,2021/006,24/09/2020,REED EMPLOYMENT LTD,687.01,236108215
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,Writers in Business,630.75,NAO-20-09-695
HR & Recruitment,Non-payroll Staff Costs,2021/005,03/09/2020,SECURITY Watchdog part of CAPITA PLC,621,R0073994
Communications,Publishing costs,2021/006,03/09/2020,SLS PRINT LTD,571,33258
HR & Recruitment,Non-payroll Staff Costs,2021/006,03/09/2020,Browne Jacobson LLP,567.5,IN-000056961
HR & Recruitment,Recruitment and advertising costs,2021/006,16/09/2020,Job Boards Media Ltd,525,3204
HR & Recruitment,Recruitment and advertising costs,2021/005,03/09/2020,Job Boards Media Ltd,525,3187
