Latitude,Longitude,Postcode in 2017,Establishment name in 2017,Establishment type,URN for inspection,Inspection source,Inspection date to use,Inspection grade,Full inspection date,Latest inspection date,Notes,Proxy Grade,,,,
53.196916,-2.3690258,CW4 7DX,Holmes Chapel Comprehensive School,School with sixth form,137449,Current school,00/01/1900,No rating,12/10/2007,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.525358,-0.60810443,SL1 3AH,Baylis Court School,School with sixth form,137259,Current school,15/10/2007,Outstanding,15/10/2007,,,,,,,
52.899731,-1.5256284,DE23 4BZ,Littleover Community School,School with sixth form,112956,Current school,16/10/2007,Outstanding,16/10/2007,,,,,,,
53.523667,-2.7029341,WN5 7XF,Winstanley College,College,130522,College inspected,23/10/2007,Outstanding,23/10/2007,,,,,,,
50.966381,-0.1545734,RH15 8GA,St Paul's Catholic College,School with sixth form,126101,Current school,07/11/2007,Outstanding,07/11/2007,,,,,,,
53.647024,-1.7936683,HD1 4ES,Greenhead College,College,130538,College inspected,21/11/2007,Outstanding,21/11/2007,,,,,,,
51.545988,-0.1346932,NW5 2DB,The Camden School for Girls,School with sixth form,100054,Current school,06/12/2007,Outstanding,06/12/2007,,,,,,,
52.981005,-1.9905756,ST10 1LH,Painsley Catholic College,School with sixth form,138729,Current school,11/12/2007,Outstanding,11/12/2007,,,,,,,
53.805714,-1.7449987,BD3 0LT,Feversham College,School with sixth form,136962,Current school,17/01/2008,Outstanding,17/01/2008,,Partial list name match with Dec17 inspection. ,,,,,
53.45548,-2.2223277,M14 5RB,Xaverian College,College,130504,College inspected,28/01/2008,Outstanding,28/01/2008,,,,,,,
51.77561,-1.2582306,OX2 7EE,The Cherwell School,School with sixth form,137970,Current school,29/01/2008,Outstanding,29/01/2008,,,,,,,
50.280718,-3.7831456,TQ7 1PL,Kingsbridge Academy,School with sixth form,136367,Current school,13/02/2008,Outstanding,13/02/2008,,,,,,,
51.822667,-0.34596394,AL5 4QP,Sir John Lawes School,School with sixth form,137270,Current school,27/02/2008,Outstanding,27/02/2008,,,,,,,
53.25081,-2.5151983,CW9 8AF,Sir John Deane's College,School 16 plus,130626,College inspected,27/02/2008,Outstanding,27/02/2008,,,,,,,
51.557591,-0.38923858,HA4 0LS,Queensmead School,School with sixth form,136711,Current school,00/01/1900,No rating,04/03/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
52.314883,-2.8574395,HR6 9UW,Wigmore School,School with sixth form,136405,Current school,00/01/1900,No rating,04/03/2008,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
51.444656,-0.15548936,SW12 8JZ,Chestnut Grove School,School with sixth form,136883,Current school,00/01/1900,No rating,12/03/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.364288,-0.16975267,SM5 3PS,St Philomena's Catholic High School for Girls,School with sixth form,103013,Current school,12/03/2008,Outstanding,12/03/2008,,,,,,,
52.385188,-1.7382961,B93 0PT,Arden,School with sixth form,136333,Current school,00/01/1900,No rating,12/03/2008,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
51.071421,-1.3218363,SO22 6RX,Peter Symonds College,College,130708,College inspected,26/03/2008,Outstanding,26/03/2008,,,,,,,
51.071362,-0.32438747,RH12 2EJ,The College of Richard Collyer In Horsham,College,130847,College inspected,26/03/2008,Outstanding,26/03/2008,,,,,,,
51.571804,0.11806575,RM6 4RS,Chadwell Heath Academy,School with sixth form,136267,Current school,27/03/2008,Outstanding,27/03/2008,,,,,,,
55.013064,-1.6237041,NE3 2JH,Gosforth Academy,School with sixth form,136352,Current school,27/03/2008,Outstanding,27/03/2008,,,,,,,
52.385642,-0.72738093,NN15 6BJ,Bishop Stopford School,School with sixth form,137086,Current school,27/03/2008,Outstanding,27/03/2008,,,,,,,
51.566369,-0.34158866,HA1 3HX,St Dominic's Sixth Form College,College,130443,College inspected,01/04/2008,Outstanding,01/04/2008,,,,,,,
52.062594,-2.6984743,HR1 1LU,Hereford Sixth Form College,School 16 plus,143929,College inspected,15/04/2008,Outstanding,15/04/2008,,,,,,,
53.810752,-1.5528897,LS2 9BL,Notre Dame Catholic Sixth Form College,College,130548,College inspected,16/04/2008,Outstanding,16/04/2008,,,,,,,
53.844213,-2.2211927,BB9 7YT,Nelson and Colne College,College,130738,College inspected,29/04/2008,Outstanding,29/04/2008,,,,,,,
51.388013,-0.34399172,KT7 0JB,Esher College,College,130830,College inspected,07/05/2008,Outstanding,07/05/2008,,,,,,,
53.560872,-3.0679995,L37 3HW,Formby High School,School with sixth form,137436,Current school,00/01/1900,No rating,08/05/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.648337,-1.5900175,SN7 7LB,Faringdon Community College,School with sixth form,137993,Current school,00/01/1900,No rating,08/05/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.549956,-0.46912403,UB8 1NQ,UCHC,College,130446,College inspected,12/05/2008,Outstanding,12/05/2008,,,,,,,
51.802985,-0.03085495,SG12 9NX,Presdales School,School with sixth form,137985,Current school,21/05/2008,Outstanding,21/05/2008,,,,,,,
53.680997,-2.6895946,PR25 3DQ,Runshaw College,College,130741,College inspected,21/05/2008,Outstanding,21/05/2008,,,,,,,
51.176789,-0.61630809,GU7 1RS,Godalming College,School 16 plus,145004,College inspected,21/05/2008,Outstanding,21/05/2008,,,,,,,
51.416602,-0.842436,RG41 1EE,The Holt School,School with sixth form,136880,Current school,00/01/1900,No rating,05/06/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
52.985796,-1.4910225,DE56 4GS,The Ecclesbourne School,School with sixth form,136505,Current school,17/09/2008,Outstanding,17/09/2008,,,,,,,
53.372701,-1.5171311,S10 3BT,Notre Dame High School,School with sixth form,138361,Current school,18/09/2008,Outstanding,18/09/2008,,,,,,,
53.145736,-2.3735803,CW11 3NT,Sandbach High School and Sixth Form College,School with sixth form,136340,Current school,23/09/2008,Outstanding,23/09/2008,,,,,,,
51.563094,-0.3105589,HA0 3NT,Wembley High Technology College,School with sixth form,138457,Current school,00/01/1900,No rating,30/09/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.239634,-0.20246867,RH2 0SD,Reigate College,School 16 plus,145005,College inspected,21/10/2008,Outstanding,21/10/2008,,,,,,,
52.969172,-1.209215,NG8 3EZ,The Trinity Catholic School A Voluntary Academy,School with sixth form,138341,Current school,22/10/2008,Outstanding,22/10/2008,,,,,,,
50.838795,-0.79809058,PO19 3LT,"Bishop Luffa School, Chichester",School with sixth form,140472,Current school,22/10/2008,Outstanding,22/10/2008,,,,,,,
54.201715,-2.6038394,LA6 2HJ,Queen Elizabeth School,School with sixth form,136357,Current school,21/11/2008,Outstanding,21/11/2008,,,,,,,
51.770763,-0.30783065,AL4 9NX,Sandringham School,School with sixth form,136609,Current school,00/01/1900,No rating,03/12/2008,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
52.423887,-2.1489805,DY8 2XS,Haybridge High School and Sixth Form,School with sixth form,136898,Current school,10/12/2008,Outstanding,10/12/2008,,,,,,,
51.362986,-0.79374449,RG45 7HZ,Edgbarrow School,School with sixth form,110049,Current school,00/01/1900,No rating,21/01/2009,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.867744,0.17110369,CM23 5NJ,The Hertfordshire & Essex High School and Science College,School with sixth form,140786,Current school,21/01/2009,Outstanding,21/01/2009,,,,,,,
54.828435,-1.7469607,DH7 0RD,"St Bede's Catholic Comprehensive School and Sixth Form College, Lanchester",School with sixth form,138172,Current school,22/01/2009,Outstanding,22/01/2009,,,,,,,
51.468408,-0.37442738,TW3 3EJ,St Mark's Catholic School,School with sixth form,137995,Current school,28/01/2009,Outstanding,28/01/2009,,,,,,,
53.301316,-0.48132288,LN2 3JB,William Farr CofE Comprehensive School,School with sixth form,136415,Current school,11/02/2009,Outstanding,11/02/2009,,,,,,,
51.647077,-0.14073717,EN4 0BL,Southgate School,School with sixth form,142727,Current school,11/02/2009,Outstanding,11/02/2009,,,,,,,
54.952768,-1.3646985,SR6 7EF,Whitburn Church of England Academy,School with sixth form,136386,Current school,00/01/1900,No rating,12/02/2009,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
51.494664,-0.087577433,SE1 4AN,St Saviour's and St Olave's Church of England School,School with sixth form,100849,Current school,25/02/2009,Outstanding,25/02/2009,,,,,,,
51.273294,-0.39555851,KT24 5JR,Howard of Effingham School,School with sixth form,136833,Current school,25/02/2009,Outstanding,25/02/2009,,,,,,,
52.588969,-1.8368226,B74 4RZ,The Arthur Terry School,School with sixth form,138136,Current school,25/02/2009,Outstanding,25/02/2009,,,,,,,
51.496032,-0.13452911,SW1P 2DY,The Grey Coat Hospital,School with sixth form,138313,Current school,05/03/2009,Outstanding,05/03/2009,,,,,,,
53.795749,-2.2489311,BB12 0AN,Burnley College,College,130735,College inspected,16/03/2009,Outstanding,16/03/2009,,,,,,,
51.538867,0.024677162,E7 9QD,St Bonaventure's RC School,School with sixth form,102787,Current school,00/01/1900,No rating,19/03/2009,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.481925,-0.19383663,SW6 1RX,The London Oratory School,School with sixth form,137157,Current school,19/03/2009,Outstanding,19/03/2009,,,,,,,
51.542226,0.028575849,E7 8HU,St Angela's Ursuline School,School with sixth form,102786,Current school,25/03/2009,Outstanding,25/03/2009,,,,,,,
51.365281,0.064260585,BR6 8ER,Darrick Wood School,School with sixth form,136355,Current school,29/04/2009,Outstanding,29/04/2009,,,,,,,
51.493371,-0.31394441,TW8 9LB,Gunnersbury Catholic School,School with sixth form,102545,Current school,06/05/2009,Outstanding,06/05/2009,,,,,,,
51.690779,-0.20719404,EN6 2DU,Dame Alice Owen's School,School with sixth form,136554,Current school,07/05/2009,Outstanding,07/05/2009,,,,,,,
53.424811,-2.9102864,L12 1LF,St Edward's College,School with sixth form,136735,Current school,11/05/2009,Outstanding,11/05/2009,,,,,,,
53.840118,-3.0165683,FY3 7LR,The Blackpool Sixth Form College,College,130744,College inspected,11/05/2009,Outstanding,11/05/2009,,,,,,,
55.007199,-1.5938489,NE7 7PE,St Mary's Catholic School,School with sixth form,140081,Current school,00/01/1900,No rating,13/05/2009,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.820037,-0.37269951,AL5 3AE,Roundwood Park School,School with sixth form,136973,Current school,13/05/2009,Outstanding,13/05/2009,,,,,,,
52.025065,-0.79016836,MK5 6EX,Denbigh School,School with sixth form,136468,Current school,00/01/1900,No rating,14/05/2009,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
53.757105,-2.6888694,PR1 4HD,Cardinal Newman College,College,130745,College inspected,19/05/2009,Outstanding,19/05/2009,,,,,,,
54.552813,-1.2454292,TS5 7RJ,Cleveland College of Art and Design,College,130571,College inspected,02/06/2009,Outstanding,02/06/2009,,,,,,,
51.01696,-3.1179596,TA1 5AU,The Castle School,School with sixth form,136916,Current school,00/01/1900,No rating,04/06/2009,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
54.795772,-1.59513,DH1 5ES,New College Durham,College,130659,College inspected,08/06/2009,Outstanding,08/06/2009,,,,,,,
51.156172,-0.97577072,GU34 2LX,Alton College,College,130691,College inspected,29/09/2009,Outstanding,29/09/2009,,,,,,,
51.369335,-0.05223188,CR9 5AS,Coloma Convent Girls' School,School with sixth form,101823,Current school,30/09/2009,Outstanding,30/09/2009,,,,,,,
51.456411,-0.089291889,SE24 9JH,The Charter School,School with sixth form,136298,Current school,00/01/1900,No rating,04/11/2009,,Partial list name match with Dec17 inspection. Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.392414,-0.65159674,SL5 9QY,Charters School,School with sixth form,138823,Current school,00/01/1900,No rating,04/11/2009,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
53.462673,-2.252926,M15 5PB,Loreto College,College,130503,College inspected,10/11/2009,Outstanding,10/11/2009,,,,,,,
51.755021,-0.2881785,AL4 0JA,Oaklands College,College,130723,College inspected,11/11/2015,Good,23/11/2009,11/11/2015,,,,,,
51.652667,-0.20051609,EN5 4AZ,Barnet and Southgate College,College,130425,College inspected,04/11/2015,Good,30/11/2009,04/11/2015,,,,,,
54.89616,-2.9295144,CA1 1HS,Carlisle College,College,130634,College inspected,03/11/2016,Good,07/12/2009,03/11/2016,,,,,,
51.452316,0.07588485,SE9 2PT,Stationers' Crown Woods Academy,School with sixth form,141309,Current school,20/06/2017,Require improvement,08/12/2009,20/06/2017,,,,,,
51.551615,-0.061360926,E5 8JY,Mossbourne Community Academy,School with sixth form,134693,Current school,13/01/2010,Outstanding,13/01/2010,,,,,,,
51.400713,-0.075195821,SE25 6AE,Harris Academy South Norwood,School with sixth form,135249,Current school,20/01/2010,Outstanding,20/01/2010,,,,,,,
51.272861,0.49667715,ME16 0JP,St Simon Stock Catholic School,School with sixth form,140537,Current school,09/11/2016,Good,21/01/2010,09/11/2016,,,,,,
53.363962,-2.7347446,WA8 7QQ,Riverside College Halton ,College,130622,College inspected,24/09/2015,Good,01/02/2010,24/09/2015,,,,,,
50.962556,-1.3660976,SO50 5ZA,Barton Peveril Sixth Form College,College,130701,College inspected,28/04/2016,Good,02/02/2010,28/04/2016,,,,,,
53.083626,-2.5268891,CW5 6DF,Reaseheath College,College,130623,College inspected,05/11/2015,Good,08/02/2010,05/11/2015,,,,,,
51.134396,-0.03460483,RH19 1QY,Imberhorne School,School with sixth form,126088,Current school,28/04/2010,Outstanding,28/04/2010,,,,,,,
53.494832,-2.3036735,M6 7FR,Salford City College,College,130509,College inspected,26/11/2015,Good,10/05/2010,26/11/2015,,,,,,
51.256209,-1.0875042,RG21 3HF,Queen Mary's College,School 16 plus,145175,College inspected,26/01/2016,Good,11/05/2010,26/01/2016,,,,,,
51.595525,0.59870779,SS6 9BZ,The Sweyne Park School,School with sixth form,139534,Current school,00/01/1900,No rating,12/05/2010,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
52.06194,-2.6981286,HR1 1LS,Herefordshire & Ludlow College,College,130710,College inspected,25/02/2016,Good,17/05/2010,25/02/2016,,,,,,
54.650561,-1.6911576,DL14 6JT,St John's School & Sixth Form College - A Catholic Academy,School with sixth form,137702,Current school,00/01/1900,No rating,24/05/2010,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
52.249242,0.70021056,IP33 3RL,West Suffolk College,College,130818,College inspected,11/05/2016,Good,24/05/2010,11/05/2016,,,,,,
51.225229,0.3288542,TN11 0AL,Hadlow College,College,130733,College inspected,07/06/2010,Outstanding,07/06/2010,,,,,,,
53.395987,-2.9003619,L15 6UZ,King David High School,School with sixth form,104703,Current school,16/06/2010,Outstanding,16/06/2010,,,,,,,
53.97611,-1.5524791,HG2 9JP,Rossett School,School with sixth form,136896,Current school,00/01/1900,No rating,23/06/2010,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
53.775312,-0.36319644,HU6 7TN,"St Mary's College, Voluntary Catholic Academy",School with sixth form,144104,Current school,00/01/1900,No rating,07/07/2010,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.463568,-2.60204,BS6 6DT,Cotham School,School with sixth form,137440,Current school,14/09/2010,Outstanding,14/09/2010,,,,,,,
51.342566,-0.24467812,KT17 3DS,North East Surrey College of Technology,College,130822,College inspected,14/01/2016,Good,27/09/2010,14/01/2016,,,,,,
53.913882,-0.17402044,HU18 1DW,Hornsea School and Language College,School with sixth form,118082,Current school,23/02/2016,Good,14/10/2010,23/02/2016,,,,,,
53.551716,-1.4824491,S70 2YW,Barnsley College,College,130524,College inspected,01/11/2010,Outstanding,01/11/2010,,,,,,,
50.848399,0.49174156,TN40 2JG,Bexhill College,College,130670,College inspected,15/10/2015,Good,02/11/2010,15/10/2015,,,,,,
51.559998,-0.14944127,NW5 1RP,La Sainte Union Catholic Secondary School,School with sixth form,100059,Current school,25/02/2016,Good,04/11/2010,25/02/2016,,,,,,
51.535923,-0.90794151,RG9 1UH,The Henley College,College,130789,College inspected,12/05/2016,Good,08/11/2010,12/05/2016,,,,,,
51.306486,-0.54868454,GU22 9DL,Woking College,School 16 plus,145007,College inspected,28/04/2016,Good,22/11/2010,28/04/2016,,,,,,
51.46775,-2.5912404,BS6 5RD,Colston's Girls' School,School with sixth form,135581,Current school,00/01/1900,No rating,24/11/2010,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.565557,-0.28016817,HA9 9JR,Ark Academy,School with sixth form,135600,Current school,00/01/1900,No rating,24/11/2010,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
53.114533,-1.1212417,NG21 0AG,The Joseph Whitaker School,School with sixth form,137628,Current school,08/12/2015,Good,29/11/2010,08/12/2015,,,,,,
51.488179,-0.13719753,SW1V 3AT,Pimlico Academy,School with sixth form,135676,Current school,00/01/1900,No rating,01/12/2010,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
54.251125,-0.78338545,YO18 8NG,Lady Lumley's School,School with sixth form,121671,Current school,23/02/2016,Require improvement,07/12/2010,23/02/2016,,,,,,
52.379956,-1.5360337,CV3 6BH,Bishop Ullathorne Catholic School,School with sixth form,103742,Current school,19/01/2016,Good,08/12/2010,19/01/2016,,,,,,
53.01601,-2.2351742,ST5 2SJ,St John Fisher Catholic College,School with sixth form,140802,Current school,13/12/2016,Require improvement,09/12/2010,13/12/2016,,,,,,
51.497878,-0.10997587,SE1 7HT,Morley College,College,130412,College inspected,21/04/2016,Good,24/01/2011,21/04/2016,,,,,,
52.467437,-0.7123634,NN18 8LA,Brooke Weston Academy,School with sixth form,135317,Current school,26/01/2011,Outstanding,26/01/2011,,,,,,,
52.53031,-1.9420984,B20 1HL,Hamstead Hall Academy,School with sixth form,139746,Current school,19/01/2016,Good,26/01/2011,19/01/2016,,,,,,
52.513026,-1.8955727,B20 3DP,Broadway Academy,School with sixth form,139841,Current school,02/02/2016,Good,26/01/2011,02/02/2016,,,,,,
51.612645,-0.16814279,N12 9HB,Wren Academy,School with sixth form,135507,Current school,01/02/2011,9,01/02/2011,,,,,,,
51.581369,0.22184508,RM11 2LL,Havering College of Further and Higher Education,College,130444,College inspected,14/01/2016,Good,07/02/2011,14/01/2016,,,,,,
52.161783,-0.46342365,MK41 7UL,St Thomas More Catholic School,School with sixth form,139517,Current school,08/02/2011,Good,08/02/2011,,,,,,,
51.586552,-1.4294364,OX12 9BY,King Alfred's,School with sixth form,137140,Current school,10/02/2011,Good,10/02/2011,,,,,,,
52.561436,-1.797686,B75 7JT,Fairfax,School with sixth form,136908,Current school,12/01/2016,Good,10/02/2011,12/01/2016,,,,,,
50.724709,-1.9618808,BH14 0LS,The Bournemouth and Poole College,College,130652,College inspected,11/02/2016,Good,28/02/2011,11/02/2016,,,,,,
51.654243,-0.268255,WD6 1HL,Yavneh College,School with sixth form,136922,Current school,08/03/2011,Good,08/03/2011,,,,,,,
52.968928,-1.1929148,NG8 5GY,Bluecoat Academy,School with sixth form,137798,Current school,09/03/2011,Require improvement,09/03/2011,,Partial list name match with Dec17 inspection. ,,,,,
51.749227,-0.47883892,HP1 1TX,The Hemel Hempstead School,School with sixth form,117500,Current school,17/05/2016,Require improvement,16/03/2011,17/05/2016,,,,,,
51.526244,-0.14112252,NW1 3HB,The WKCIC Group,College,130421,College inspected,09/03/2016,Good,28/03/2011,09/03/2016,,,,,,
52.565602,-2.1771225,WV4 4NT,Highfields School,School with sixth form,142317,Current school,29/03/2011,Good,29/03/2011,,,,,,,
53.029793,-2.7605277,SY14 8JD,Bishop Heber High School,School with sixth form,111424,Current school,11/04/2011,Outstanding,11/04/2011,,,,,,,
54.275292,-0.43075753,YO12 5LF,Scarborough Sixth Form College,College,130593,College inspected,21/09/2016,Good,03/05/2011,21/09/2016,,,,,,
50.83675,-1.0582293,PO6 2SA,Highbury College,College,130697,College inspected,09/05/2011,Outstanding,09/05/2011,,,,,,,
51.319759,-0.72395905,GU16 8PY,Tomlinscote School and Sixth Form College,School with sixth form,140117,Current school,16/05/2011,Outstanding,16/05/2011,,,,,,,
53.936336,-1.0669179,YO10 4FY,Fulford School,School with sixth form,121684,Current school,18/05/2011,Outstanding,18/05/2011,,,,,,,
53.569124,-2.188708,M24 6XH,Hopwood Hall College,College,130507,College inspected,17/11/2016,Good,23/05/2011,17/11/2016,,,,,,
52.588193,-1.0723922,LE2 5TP,Beauchamp College,School with sixth form,139624,Current school,24/05/2011,Good,24/05/2011,,,,,,,
51.408913,0.047977548,BR7 5LJ,Bullers Wood School,School with sixth form,136709,Current school,25/05/2011,Outstanding,25/05/2011,,,,,,,
51.526517,-0.33983664,W7 1JJ,Brentside High School,School with sixth form,101939,Current school,02/03/2016,Good,15/06/2011,02/03/2016,,,,,,
51.564788,-0.40795694,HA4 0BY,Ruislip High School,School with sixth form,140748,Current school,22/06/2011,9,22/06/2011,,,,,,,
53.806368,-2.2380155,BB10 1JD,Thomas Whitham Sixth Form,School 16 plus,135000,Current school,21/03/2016,Good,05/07/2011,21/03/2016,"This is classified as a secondary school on GIAS and the Ofsted lists even though it only takes ages 16-19. It was not included in the secondary schools list from DfT, so not processed as part of the schools. Details sourced from Ofsted school ""most recent"" inspection list December 2017, and a copy of Get Information about schools (GIAS) in November 2019",,,,,
53.247653,-2.5278989,CW8 1JW,St Nicholas Catholic High School,School with sixth form,111450,Current school,06/07/2011,Good,06/07/2011,,,,,,,
50.730268,-2.9488536,DT7 3LX,The Woodroffe School,School with sixth form,113901,Current school,15/09/2011,Outstanding,15/09/2011,,,,,,,
51.472727,-0.074153233,SE15 5DZ,Harris Academy Peckham,School with sixth form,134225,Current school,30/09/2015,Require improvement,19/09/2011,30/09/2015,,,,,,
51.474191,-0.19964278,SW6 4UN,Lady Margaret School,School with sixth form,138607,Current school,20/09/2011,Good,20/09/2011,,,,,,,
53.601347,-2.443703,BL1 6PQ,Thornleigh Salesian College,School with sixth form,105264,Current school,15/12/2015,Require improvement,20/09/2011,15/12/2015,,,,,,
52.773829,-1.282888,LE12 9DB,Iveshead School,School with sixth form,120274,Current school,12/11/2015,Good,20/09/2011,12/11/2015,,,,,,
51.378606,-0.33191608,KT10 0AQ,Hinchley Wood School,School with sixth form,137855,Current school,21/09/2011,Good,21/09/2011,,,,,,,
