LSOA Code,Latitude,Longitude
E01010834,53.789496,-1.7648142
E01010949,53.703712,-1.7829546
E01010994,53.720971,-1.8633187
E01011050,53.735247,-1.6515136
E01011107,53.654239,-1.7768841
E01011229,53.641207,-1.777331
E01011257,53.684578,-1.6296895
E01011363,53.792869,-1.5734817
E01011364,53.781339,-1.5516391
E01011402,53.788088,-1.3975065
E01011411,53.795377,-1.4343679
E01011468,53.776835,-1.5235691
E01011470,53.771098,-1.5229058
E01011678,53.801056,-1.5632413
E01011700,53.935501,-1.3801081
E01011749,53.714643,-1.3456148
E01011758,53.705491,-1.4037764
E01011775,53.709465,-1.3776014
E01011860,53.598429,-1.2822552
E01011884,53.696155,-1.4987331
E01011885,53.706692,-1.5373895
E01011916,53.680883,-1.4940999
E01011920,53.682025,-1.5095141
E01012018,54.55592,-1.2209877
E01012041,54.573036,-1.2457828
E01012068,54.572618,-1.2349934
E01012198,54.594081,-1.2425155
E01012264,54.553467,-1.3258936
E01012266,54.571173,-1.3054158
E01012287,54.557333,-1.3038727
E01012343,54.52411,-1.5231194
E01012385,53.321328,-2.6510983
E01012460,53.421547,-2.530563
E01012567,53.39963,-2.6542186
E01012632,53.738672,-2.4597334
E01012644,53.753495,-2.4844034
E01012722,53.824046,-3.0112873
E01012817,53.767084,-0.32399205
E01012848,53.749036,-0.27972781
E01012851,53.747945,-0.34716878
E01012852,53.749396,-0.35728828
E01012889,53.736268,-0.3661845
E01013008,53.722623,-0.43008236
E01013062,53.842721,-0.43258462
E01013174,53.612222,-0.20287577
E01013221,53.566861,-0.093745367
E01013297,53.601025,-0.65825992
E01013310,53.577117,-0.63782639
E01013330,53.591946,-0.65192975
E01013343,53.971211,-1.081171
E01013366,53.964566,-1.08432
E01013378,53.945794,-1.0500235
E01013409,53.993398,-1.0549808
E01013431,53.983072,-1.0984928
E01013479,52.920398,-1.4805302
E01013543,52.909248,-1.5204689
E01013607,52.650547,-1.1414496
E01013617,52.661659,-1.1771015
E01013646,52.627822,-1.1257905
E01013647,52.628569,-1.1331924
E01013649,52.619093,-1.1172346
E01013733,52.665394,-1.0843922
E01013816,52.958141,-1.1605591
E01013870,52.941051,-1.1579136
E01013920,52.950019,-1.1311276
E01013928,52.938979,-1.1816723
E01013967,52.983916,-1.15574
E01014010,52.056774,-2.7140185
E01014084,52.066171,-2.7255615
E01014116,52.635124,-2.43841
E01014137,52.713317,-2.4888864
E01014157,52.685077,-2.467535
E01014192,52.672723,-2.4324124
E01014285,53.020948,-2.1933107
E01014287,53.018441,-2.1752324
E01014294,53.002411,-2.2053126
E01014370,51.384008,-2.3592228
E01014428,51.388618,-2.3908613
E01014496,51.499288,-2.6967845
E01014498,51.495203,-2.6742218
E01014538,51.461159,-2.6037356
E01014540,51.452459,-2.5940362
E01014542,51.457043,-2.5998096
E01014631,51.499542,-2.5881944
E01014861,51.530613,-2.6186666
E01014879,51.545203,-2.5583702
E01014948,51.53687,-2.5801258
E01014952,51.530914,-2.5699299
E01014981,51.513655,-2.5422622
E01014994,51.520528,-2.4547576
E01015048,50.369784,-4.1757669
E01015092,50.415832,-4.1056354
E01015156,50.367246,-4.1380624
E01015251,50.479314,-3.5563552
E01015283,50.721717,-1.8752711
E01015285,50.722015,-1.8678188
E01015319,50.743098,-1.8233
E01015416,50.747977,-1.9782474
E01015468,50.719578,-1.974804
E01015473,51.596987,-1.7375625
E01015509,51.575,-1.7749903
E01015547,51.54215,-1.7005313
E01015564,51.568873,-1.831982
E01015599,52.577376,-0.24630257
E01015602,52.5797,-0.24113263
E01015616,52.579834,-0.22602843
E01015644,52.547521,-0.30899383
E01015663,52.585707,-0.26808239
E01015691,52.580999,-0.27318297
E01015718,51.898551,-0.47592308
E01015790,51.870973,-0.40801844
E01015794,51.880655,-0.41918329
E01015811,51.88835,-0.37677248
E01015852,51.536944,0.71532487
E01015858,51.556491,0.68112734
E01015895,51.541955,0.71562331
E01016011,51.476049,0.2930197
E01016012,51.476876,0.27733484
E01016045,51.382553,0.54280012
E01016110,51.383928,0.51411643
E01016147,51.406782,0.50481529
E01016185,51.421925,-0.78031393
E01016209,51.399147,-0.76562459
E01016242,51.419442,-0.76306462
E01016249,51.411905,-0.75018293
E01016254,51.382024,-1.1508316
E01016293,51.387237,-1.3062582
E01016324,51.414379,-1.3177251
E01016339,51.394889,-1.247916
E01016344,51.439082,-1.0764707
E01016347,51.398586,-1.3249028
E01016378,51.450385,-0.96769137
E01016414,51.450232,-0.95649861
E01016442,51.431915,-0.96853918
E01016482,51.480527,-0.51316979
E01016486,51.527796,-0.62419029
E01016512,51.505623,-0.59023359
E01016544,51.478799,-0.608298
E01016594,51.511554,-0.73837964
E01016613,51.454669,-0.93195913
E01016634,51.403628,-0.84986553
E01016682,51.402596,-0.97622859
E01016702,51.432716,-0.88704143
E01016763,52.065223,-0.73981951
E01016775,52.025422,-0.78204037
E01016804,52.062733,-0.76366694
E01016820,52.024342,-0.69779791
E01016840,52.060048,-0.82376412
E01016845,52.022255,-0.73321553
E01016862,50.819139,-0.12061764
E01016952,50.822042,-0.14406986
E01016969,50.825429,-0.14160689
E01017032,50.797281,-1.0899697
E01017034,50.800206,-1.0995339
E01017051,50.847058,-1.0719422
E01017054,50.843454,-1.0710337
E01017139,50.904461,-1.3977335
E01017140,50.904309,-1.4066098
E01017251,50.93064,-1.4378222
E01017326,50.699897,-1.2965649
E01017334,50.715686,-1.3035952
E01017473,52.128493,-0.46997451
E01017520,52.119809,-0.43990514
E01017581,51.902742,-0.51683037
E01017584,51.890586,-0.50271323
E01017837,51.629555,-0.758775
E01017839,51.626246,-0.75112177
E01017958,52.207853,0.11635379
E01017971,52.225351,0.14972092
E01017995,52.176844,0.15386044
E01018005,52.196544,0.12620572
E01018151,52.331359,-0.18770129
E01018274,52.242189,0.15535388
E01018326,53.189952,-2.8916384
E01018330,53.199624,-2.9036654
E01018335,53.13995,-2.9389782
E01018360,53.230121,-2.9157529
E01018374,53.207934,-2.8923112
E01018393,53.15646,-2.2584933
E01018464,53.100052,-2.4327002
E01018480,53.124325,-2.5090961
E01018501,53.09642,-2.427646
E01018502,53.095338,-2.4184512
E01018564,53.286708,-2.8991872
E01018602,53.329131,-2.2302129
E01018624,53.257768,-2.1295322
E01018718,53.254112,-2.4778112
E01018809,50.263289,-5.0559919
E01018855,50.261608,-5.0922998
E01019139,54.103263,-3.2311618
E01019204,54.894313,-2.9452821
E01019206,54.893832,-2.9272624
E01019258,54.449694,-3.5127087
E01019365,54.333619,-2.7386282
E01019585,53.233519,-1.4112054
E01019970,50.69668,-3.5304209
E01020013,50.715866,-3.5011285
E01020016,50.72042,-3.5320018
E01020038,50.724278,-3.4832907
E01020094,51.079575,-4.0552426
E01020217,50.531476,-3.6021657
E01020408,50.80391,-1.9160934
E01020702,54.783749,-1.5900567
E01020761,54.76041,-1.3837041
E01020826,54.600824,-1.5615563
E01021268,51.579053,0.46819062
E01021278,51.580514,0.4152949
E01021297,51.564927,0.45309666
E01021318,51.572337,0.46380019
E01021416,51.803699,0.64118805
E01021436,51.617273,0.3023138
E01021542,51.767116,0.47124968
E01021544,51.739251,0.50291433
E01021574,51.739743,0.46987131
E01021649,51.890865,0.89985803
E01021682,51.916094,0.90525096
E01021776,51.648648,0.082818686
E01021840,51.773378,0.077540661
E01021845,51.778006,0.11451709
E01021848,51.779594,0.12515992
E01022090,51.869934,0.27180607
E01022116,51.894466,-2.073703
E01022117,51.894194,-2.0774808
E01022127,51.899433,-2.0806872
E01022194,51.716778,-1.967876
E01022287,51.860748,-2.2096087
E01022312,51.866234,-2.2281509
E01022365,51.746215,-2.2269802
E01022455,51.995322,-2.1368026
E01022523,51.274301,-1.0772399
E01022663,50.975645,-1.3872705
E01022666,50.969703,-1.3559315
E01022677,50.960249,-1.3635375
E01022780,50.863307,-1.2439226
E01022953,50.85152,-0.9826123
E01022954,50.845689,-0.98111984
E01023095,51.289075,-0.766527
E01023136,51.275234,-0.75365072
E01023170,50.944931,-1.4669579
E01023201,51.212718,-1.4589629
E01023252,51.065504,-1.315729
E01023264,51.058827,-1.3133446
E01023345,51.755411,-0.44088864
E01023346,51.762064,-0.44832502
E01023398,51.749683,-0.4744921
E01023478,51.798269,-0.074583843
E01023693,51.827741,-0.34930449
E01023727,51.7508,-0.33421926
E01023758,51.902552,-0.19671062
E01023786,51.887031,-0.18902004
E01023798,51.911224,-0.21759027
E01023800,51.922163,-0.21318686
E01023837,51.622466,-0.51025439
E01023859,51.65872,-0.39346266
E01023860,51.659912,-0.38992163
E01023861,51.657946,-0.40068984
E01023866,51.645292,-0.42112422
E01023895,51.665739,-0.38988861
E01023902,51.650069,-0.39871209
E01023915,51.813724,-0.19342567
E01023918,51.800916,-0.21142896
E01023926,51.768705,-0.21368806
E01023954,51.795827,-0.20203008
E01024027,51.149183,0.87066055
E01024172,51.448977,0.26634622
E01024469,51.274546,0.1868211
E01024717,51.294645,0.47374559
E01024801,51.134186,0.26114533
E01024823,51.132909,0.26857299
E01024877,53.796458,-2.2451097
E01025030,53.752307,-2.8905104
E01025031,53.787192,-2.9713612
E01025105,54.006767,-2.7852529
E01025288,53.760561,-2.7335673
E01025290,53.75514,-2.7113294
E01025300,53.790024,-2.6990325
E01025306,53.755048,-2.6979661
E01025314,53.762335,-2.7136961
E01025420,53.709003,-2.7067783
E01025535,53.539567,-2.7431396
E01025626,52.588288,-1.2095032
E01025627,52.582751,-1.1936189
E01025669,52.616566,-1.1955089
E01025816,52.484913,-1.2556384
E01025853,52.534675,-1.4017521
E01025917,52.751616,-1.4635158
E01025925,52.844785,-1.3339979
E01025939,52.696201,-1.3630432
E01026125,53.234991,-0.51921175
E01026132,53.225568,-0.54612624
E01026143,53.232386,-0.54498134
E01026176,53.222871,-0.53803905
E01026258,52.810613,-0.16249031
E01026323,52.915232,-0.64449643
E01026559,52.650566,1.3189098
E01026797,52.662975,1.2870716
E01026822,52.627906,1.290072
E01026823,52.632964,1.292536
E01026860,52.62237,1.241391
E01026883,52.620018,1.1919058
E01026957,52.490324,-0.68266521
E01026958,52.499151,-0.68576019
E01026982,52.503918,-0.70222221
E01027006,52.347299,-1.1352969
E01027110,52.399762,-0.72452013
E01027117,52.401503,-0.74187338
E01027131,52.382675,-0.72076638
E01027202,52.212929,-0.87524667
E01027218,52.268338,-0.87421153
E01027223,52.235604,-0.8914701
E01027224,52.239006,-0.87855641
E01027240,52.253098,-0.92631016
E01027412,55.086915,-1.6103218
E01027581,53.958414,-2.030642
E01027611,54.344589,-1.432964
E01027678,53.995224,-1.5397816
E01027917,53.79605,-1.2434226
E01027985,53.132831,-1.2424003
E01027990,53.12474,-1.3025569
E01027995,53.079457,-1.2586835
E01028062,53.302633,-1.127665
E01028064,53.296975,-1.1017032
E01028187,52.961582,-1.0731912
E01028268,53.139588,-1.2060151
E01028270,53.132751,-1.201134
E01028304,53.085169,-0.79504156
E01028435,52.059272,-1.3359662
E01028468,51.897198,-1.1530743
E01028521,51.754337,-1.2554498
E01028537,51.761721,-1.2142359
E01028553,51.720754,-1.2247321
E01028557,51.738771,-1.2015999
E01028727,51.603103,-1.2918279
E01028818,51.782513,-1.4890413
E01028946,52.708271,-2.7521554
E01029090,51.123207,-2.9784461
E01029234,50.940447,-2.6328021
E01029242,50.933417,-2.6488442
E01029284,51.014166,-3.0967798
E01029302,51.011934,-3.1169407
E01029395,52.668576,-1.9784858
E01029526,52.685167,-1.8232399
E01029559,53.034987,-2.2521287
E01029604,53.014286,-2.2294859
E01029701,52.804648,-2.118003
E01029732,52.810855,-2.0805154
E01029835,52.633475,-1.6980475
E01029965,52.053222,1.2019884
E01029988,52.05832,1.1412628
E01030091,52.242686,0.712367
E01030103,52.273907,0.70580014
E01030347,51.355905,-0.46033407
E01030411,51.332238,-0.26670552
E01030452,51.237154,-0.58385728
E01030455,51.236475,-0.56651663
E01030468,51.241331,-0.58798388
E01030470,51.239141,-0.6078487
E01030620,51.238018,-0.20443695
E01030666,51.431399,-0.52205857
E01030736,51.434685,-0.50537907
E01030768,51.317398,-0.73764236
E01030793,51.333038,-0.76063951
E01030954,51.31681,-0.5684197
E01031020,52.501723,-1.7102197
E01031024,52.534697,-1.6814763
E01031025,52.600476,-1.6150318
E01031043,52.524862,-1.4706146
E01031141,52.385742,-1.2498723
E01031207,52.199435,-1.4893972
E01031308,52.361139,-1.5135135
E01031312,52.294015,-1.5914174
E01031315,52.269905,-1.5452135
E01031323,52.287655,-1.582577
E01031490,50.83528,-0.78169329
E01031575,51.130157,-0.18982908
E01031583,51.124912,-0.18386057
E01031585,51.119508,-0.18395815
E01031606,51.098518,-0.18103868
E01031636,51.062266,-0.33481984
E01031789,50.812696,-0.36650718
E01031912,51.456449,-2.119682
E01032000,51.04363,-1.8046587
E01032022,51.068242,-1.7994032
E01032086,51.323837,-2.2108658
E01032166,52.301866,-2.0829002
E01032224,52.308505,-1.937884
E01032309,52.187422,-2.1951557
E01032336,52.210943,-2.1764529
E01032401,52.304237,-2.1757095
E01032450,52.384077,-2.2426705
E01032522,52.949709,-1.1580283
E01032533,52.388418,-1.5877698
E01032574,51.61223,-0.070940804
E01032582,51.500401,-0.11031812
E01032583,51.501992,-0.10358116
E01032639,51.49044,-0.099364562
E01032643,50.715435,-2.4460818
E01032644,50.714579,-2.4392182
E01032646,51.500197,-0.081135955
E01032659,50.715191,-1.9839847
E01032685,53.472298,-2.2929516
E01032686,53.468558,-2.2820195
E01032734,51.520184,-0.71665095
E01032739,51.511436,-0.094801479
E01032740,51.51608,-0.1055616
E01032741,51.578716,0.18594957
E01032748,50.896475,-1.3975378
E01032753,50.931114,-1.3957673
E01032767,51.511985,-0.069010353
E01032771,51.500769,-0.01980475
E01032780,51.504981,-0.009866837
E01032795,52.190796,0.13029143
E01032797,52.205184,0.12230069
E01032798,51.392136,0.53177381
E01032807,51.278094,1.0764538
E01032809,51.298671,1.0604553
E01032840,51.279647,-1.1163316
E01032847,51.264059,-1.0829344
E01032851,51.284283,-1.0761079
E01032859,50.878777,-1.2484625
E01032867,52.635101,-1.1351616
E01032873,52.632181,-1.128053
E01032892,52.400987,-1.2481146
E01032896,52.804392,-1.6389263
E01032912,53.475246,-2.2817625
E01032934,51.820331,-2.2799448
E01032937,51.866645,-2.2470039
E01032961,51.817134,-0.81766578
E01032979,52.237964,-0.90255581
E01032991,53.193446,-0.58936497
E01033006,53.806679,-1.5597814
E01033008,53.795959,-1.5532898
E01033010,53.803202,-1.5433738
E01033011,53.79551,-1.5366258
E01033016,53.793376,-1.542858
E01033032,53.789457,-1.5499436
E01033035,53.803565,-1.5256654
E01033068,53.956571,-1.0860344
E01033070,53.956992,-1.0752657
E01033071,54.0464,-2.7981572
E01033083,51.471105,-0.36212171
E01033090,51.274883,0.52609493
E01033104,53.7423,-0.33613893
E01033109,53.747979,-0.33407947
E01033111,52.65945,0.15759418
E01033125,52.055531,1.1537307
E01033127,52.028002,1.1973711
E01033138,51.727368,0.4535711
E01033140,51.728913,0.47424805
E01033141,51.735179,0.47905143
E01033144,51.756571,0.50630671
E01033167,52.91067,-1.4659403
E01033172,52.906595,-1.4496945
E01033194,52.067956,-0.61637678
E01033217,53.579063,-2.4343773
E01033221,54.76412,-1.5788632
E01033223,53.761819,-2.7020679
E01033233,50.737964,-3.5396462
E01033234,50.71179,-3.4794829
E01033247,52.194329,-2.2241378
E01033253,52.291475,-1.5340991
E01033262,53.388294,-1.4700732
E01033264,53.383938,-1.4668347
E01033265,53.380943,-1.474494
E01033268,53.382561,-1.4564485
E01033269,53.392331,-1.4601737
E01033274,53.375606,-1.4668335
E01033300,53.389704,-2.596462
E01033302,53.392266,-2.6052495
E01033308,51.762341,-0.24731226
E01033314,51.766302,-0.24940517
E01033329,50.83067,-0.13976569
E01033331,51.498611,-2.5484077
E01033342,51.460378,-2.5928148
E01033344,51.452452,-2.6042683
E01033345,51.452949,-2.6002884
E01033353,51.455777,-2.5815579
E01033355,51.450699,-2.5899983
E01033358,51.458018,-2.5810394
E01033387,53.231343,-1.4240588
E01033399,52.958711,-1.1447533
E01033400,52.943133,-1.1422925
E01033402,52.948171,-1.1416273
E01033406,52.954023,-1.1452626
E01033409,52.956339,-1.1473753
E01033410,52.946205,-1.1801222
E01033415,51.457511,-0.97331676
E01033420,51.452261,-0.97439876
E01033424,51.557995,-0.28514185
E01033433,52.363623,-0.22584573
E01033438,52.630611,1.3040362
E01033468,54.57251,-1.2279108
E01033484,54.525052,-1.5607302
E01033489,51.524384,-0.100849
E01033490,51.522084,-0.098148237
E01033498,52.015175,-0.72620239
E01033499,52.043578,-0.75726949
E01033500,52.037279,-0.76282379
E01033543,54.971505,-1.6159225
E01033545,54.968677,-1.619464
E01033557,52.474065,-1.9076779
E01033561,52.486519,-1.8903191
E01033562,52.449717,-1.9475154
E01033583,51.539538,-0.004480443
E01033594,51.516682,-0.1718514
E01033595,51.512878,-0.14208461
E01033596,51.512906,-0.1353675
E01033615,52.475398,-1.9002697
E01033617,52.484713,-1.8907801
E01033620,52.47875,-1.8978622
E01033622,52.48309,-1.9062455
E01033623,52.485832,-1.9066226
E01033625,52.477333,-1.9028566
E01033627,52.481291,-1.9172633
E01033631,52.45955,-1.9254425
E01033653,53.477689,-2.237029
E01033654,53.475993,-2.2314147
E01033658,53.484235,-2.2407425
E01033659,53.483013,-2.2309708
E01033661,53.479921,-2.2263733
E01033662,53.474526,-2.2413052
E01033664,53.487984,-2.235715
E01033677,53.474967,-2.2454359
E01033681,53.47874,-2.2549503
E01033682,53.473613,-2.2567726
E01033690,53.796484,-1.7538902
E01033691,53.798918,-1.7616037
E01033693,53.802993,-1.7589386
E01033708,51.525274,-0.081436998
E01033720,51.917301,0.91751665
E01033748,53.378257,-2.9696491
E01033752,53.408059,-2.994351
E01033753,53.409964,-2.9965918
E01033756,53.402902,-2.9865295
E01033760,53.406404,-2.9771186
