﻿Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID
Utilities,Facilities Costs,2021/003,15/06/2020,EDF ENERGY," £14,250.12 ",7823259
Professional Services,Centrally Managed NAO Costs,2021/003,25/06/2020,BLOOMBERG FINANCE LP," £14,060.04 ",6600631713
Recruitment and advertising costs,HR & Recruitment,2021/003,25/06/2020,HAYS ACCOUNTANCY PERSONNEL," £13,913.90 ",1010630694
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,PRICEWATERHOUSECOOPERS," £13,750.00 ",1355375828
Facilities Management ,Facilities Costs,2021/003,25/06/2020,MITIE Technical Facilities Management LTD," £13,706.00 ",220364652c
Recruitment and advertising costs,HR & Recruitment,2021/002,15/06/2020,GW RISK (GRAINGER WEST)," £13,625.00 ",P5639A
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,GRANT THORNTON UK LLP," £13,500.00 ",30017611
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,Cadence Innova Ltd," £13,500.00 ",INV001728
Facilities Management ,Facilities Costs,2021/002,01/06/2020,MITIE Technical Facilities Management LTD," £13,083.00 ",220365496a
"Print media, journals, magazines and newspapers",Communications,2021/003,01/06/2020,Market & Opinion Research International Ltd," £12,945.00 ",20001110
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,PRICEWATERHOUSECOOPERS," £12,750.00 ",1355406246
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,ERS Consultancy Ltd," £12,530.00 ",INV-0104
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,GRANT THORNTON UK LLP," £12,500.00 ",30016174
Capital purchases,Centrally Managed NAO Costs,2021/003,06/06/2020,XMA Ltd," £12,465.34 ",OP/P508763
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,ERNST & YOUNG," £11,499.50 ",GB01G000075064
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,KPMG FEES LLP ACCOUNT," £11,100.00 ",5502083926
Facilities Management ,Facilities Costs,2021/002,01/06/2020,MITIE Technical Facilities Management LTD," £11,091.21 ",220365496b
Recruitment and advertising costs,HR & Recruitment,2021/003,06/06/2020,REED EMPLOYMENT LTD," £10,800.00 ",235748279
Recruitment and advertising costs,HR & Recruitment,2021/003,25/06/2020,HAYS ACCOUNTANCY PERSONNEL," £10,585.00 ",1010630693
Temporary Staff,Centrally Managed NAO Costs,2021/003,25/06/2020,HAYS ACCOUNTANCY PERSONNEL," £9,472.40 ",1010658139
Facilities Management ,Facilities Costs,2021/003,22/06/2020,Network Rail Infrastructure Limited (Supplier)," £9,276.97 ",1264374
Payment to Government Procurement Card,NAO Corporate Charges ,2021/002,01/06/2020,NATIONAL WESTMINSTER BANK PLC," £9,216.38 ",GPC Statement 05/2020
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,INSIGHT DIRECT (UK) LTD," £8,983.67 ",4856871
Facilities Management ,Facilities Costs,2021/002,01/06/2020,MITIE Technical Facilities Management LTD," £8,970.00 ",220365496f
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,ERNST & YOUNG," £8,533.00 ",GB01G000088346
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,GRANT THORNTON UK LLP," £8,000.00 ",30017580
Temporary Staff,Centrally Managed NAO Costs,2021/003,15/06/2020,HAYS ACCOUNTANCY PERSONNEL," £7,592.20 ",1010621793
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,KPMG FEES LLP ACCOUNT," £7,011.00 ",5502091655
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,ERNST & YOUNG," £7,000.00 ",GB01G000091842a
External Audit fees,Centrally Managed NAO Costs,2021/003,22/06/2020,Crowe Clark Whitehill," £6,900.00 ",I008351515a
Professional and Corporate Subscriptions,Staff Professional Development ,2021/003,15/06/2020,Commonwealth Auditors General Conference Fund," £6,867.00 ",2019 Annual Contribution
Non-payroll Staff Costs,HR & Recruitment,2021/003,15/06/2020,Bates Wells & Braithwaite London Llp," £6,797.00 ",2100862
Temporary Staff,Centrally Managed NAO Costs,2021/003,22/06/2020,HAYS ACCOUNTANCY PERSONNEL," £6,019.94 ",1010621582
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,KPMG FEES LLP ACCOUNT," £6,000.00 ",5502083926
Non-payroll Staff Costs,Staff Benefits,2021/002,01/06/2020,HEALTH MANAGEMENT," £5,864.00 ",INV519126
Professional Services,Centrally Managed NAO Costs,2021/003,01/06/2020,Digital Dimensions (DD) Ltd," £5,625.00 ",INV-0076
Temporary Staff,Centrally Managed NAO Costs,2021/002,01/06/2020,HAYS ACCOUNTANCY PERSONNEL," £5,539.45 ",1010610690
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,BDO," £5,400.00 ",1998006
Facilities Management ,Facilities Costs,2021/003,25/06/2020,MITIE Technical Facilities Management LTD," £5,396.54 ",220364652a
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,ERNST & YOUNG," £5,000.00 ",GB01G000084349b
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,CDW Limited," £5,000.00 ",PSINV02725496a
Recruitment and advertising costs,HR & Recruitment,2021/003,06/06/2020,Guardian News & Media LTD," £5,000.00 ",1213688
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/003,06/06/2020,SPECIALIST COMPUTER CENTRES," £4,545.71 ",OP/M763632b
Temporary Staff,Centrally Managed NAO Costs,2021/002,01/06/2020,HAYS ACCOUNTANCY PERSONNEL," £4,541.90 ",1010602175
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,RISK SOLUTIONS," £4,500.00 ",INV002442
Facilities Management ,Facilities Costs,2021/002,01/06/2020,MITIE Technical Facilities Management LTD," £4,482.50 ",220365496e
"Print media, journals, magazines and newspapers",Communications,2021/003,06/06/2020,CISION Group Limited," £4,475.00 ",GB_121825
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,ERNST & YOUNG," £4,467.00 ",GB01G000088352
Facilities Management ,Facilities Costs,2021/002,01/06/2020,MITIE Technical Facilities Management LTD," £4,400.00 ",220365496d
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/002,01/06/2020,Zoho Corporation B.V.," £4,150.00 ",1441444
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/003,06/06/2020,Diligent Boardbooks Limited," £4,072.47 ",INV224999
Professional Services,Centrally Managed NAO Costs,2021/003,01/06/2020,Venture 1 Consulting Limited," £3,800.00 ",1741
Professional and Corporate Subscriptions,Staff Benefits,2021/003,22/06/2020,Business Disability Forum," £3,800.00 ",15963
Non-payroll Staff Costs,HR & Recruitment,2021/003,06/06/2020,BIRCHAM DYSON BELL," £3,634.00 ",1225671
Payment to Government Procurement Card,NAO Corporate Charges ,2021/003,25/06/2020,NATIONAL WESTMINSTER BANK PLC," £3,630.18 ",GPC Statement 06/2020
Non-payroll Staff Costs,Staff Benefits,2021/002,01/06/2020,HEALTH MANAGEMENT," £3,433.75 ",INV518222
Recruitment and advertising costs,HR & Recruitment,2021/003,06/06/2020,REED EMPLOYMENT LTD," £3,329.30 ",235773727
Recruitment and advertising costs,HR & Recruitment,2021/003,06/06/2020,REED EMPLOYMENT LTD," £3,329.50 ",235773726
Professional and Corporate Subscriptions,Staff Professional Development ,2021/002,01/06/2020,Enders Analysis Limited," £3,312.50 ",20/0201
External Audit fees,Centrally Managed NAO Costs,2021/003,06/06/2020,GARTNER UK LIMITED," £3,233.34 ",20106910a
Temporary Staff,Centrally Managed NAO Costs,2021/003,25/06/2020,HAYS ACCOUNTANCY PERSONNEL," £3,223.10 ",1010647240
External Audit fees,Centrally Managed NAO Costs,2021/002,01/06/2020,Crowe Clark Whitehill," £3,000.00 ",I008341181
Recruitment and advertising costs,HR & Recruitment,2021/003,06/06/2020,JGP Resourcing LTD," £3,000.00 ",INV-13441
Temporary Staff,Centrally Managed NAO Costs,2021/003,15/06/2020,HAYS ACCOUNTANCY PERSONNEL," £2,900.79 ",1010626147
Recruitment and advertising costs,HR & Recruitment,2021/002,01/06/2020,HAYS ACCOUNTANCY PERSONNEL," £2,737.50 ",1010610399
Utilities,Facilities Costs,2021/003,15/06/2020,CORONA ENERGY," £2,556.79 ",15314637
"Print media, journals, magazines and newspapers",Communications,2021/002,01/06/2020,FACTIVA LIMITED," £2,520.56 ",79348938
Recruitment and advertising costs,HR & Recruitment,2021/002,01/06/2020,SheCanCode Ltd," £2,500.00 ",SCC00534
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,CDW Limited," £2,500.00 ",PSINV02725496b
Recruitment and advertising costs,HR & Recruitment,2021/002,01/06/2020,Haymarket Media Group," £2,500.00 ",50184418
External Audit fees,Centrally Managed NAO Costs,2021/003,22/06/2020,Crowe Clark Whitehill," £2,400.00 ",I008351515b
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,KPMG FEES LLP ACCOUNT," £2,313.00 ",5502091654
Temporary Staff,Centrally Managed NAO Costs,2021/003,01/06/2020,REED EMPLOYMENT LTD," £2,250.00 ",235743228
Temporary Staff,Centrally Managed NAO Costs,2021/002,01/06/2020,REED EMPLOYMENT LTD," £2,250.00 ",235708135
Professional Services,Centrally Managed NAO Costs,2021/003,25/06/2020,Venture 1 Consulting Limited," £2,137.50 ",1763
Facilities Management ,Facilities Costs,2021/003,01/06/2020,MITIE Technical Facilities Management LTD," £2,088.02 ",211288983
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,KPMG FEES LLP ACCOUNT," £2,000.00 ",5502083927
Publishing costs,Communications,2021/003,25/06/2020,SLS PRINT LTD," £1,960.00 ",33206
Non-payroll Staff Costs,HR & Recruitment,2021/003,06/06/2020,Browne Jacobson LLP," £1,921.00 ",IN-000050209
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/003,22/06/2020,Intelligence Group Limited," £1,912.65 ",1224
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,Writers in Business," £1,848.75 ",NAO-20-06-693
Temporary Staff,Centrally Managed NAO Costs,2021/003,15/06/2020,REED EMPLOYMENT LTD," £1,800.00 ",235768362
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,ERNST & YOUNG," £1,742.40 ",GB01G000090569
Business rates,Facilities Costs,2021/003,22/06/2020,CITY OF WESTMINSTER," £1,719.50 ",BID 20-21 - 400185515848
Non-payroll Staff Costs,HR & Recruitment,2021/003,06/06/2020,Browne Jacobson LLP," £1,684.00 ",IN-000050210
On-line Services,Communications,2021/003,06/06/2020,Civic Computing Ltd," £1,561.00 ",2124508
Non-payroll Staff Costs,Staff Benefits,2021/003,25/06/2020,HEALTH MANAGEMENT," £1,550.00 ",INV520499
Professional and Corporate Subscriptions,Staff Benefits,2021/003,22/06/2020,Employers Network for Equality & Inclusion," £1,500.00 ",26106
Office supplies and equipment ,Facilities Costs,2021/003,06/06/2020,ACS Business Supplies Ltd," £1,429.11 ",SINV00618300
Facilities Management ,Facilities Costs,2021/002,01/06/2020,MITIE Technical Facilities Management LTD," £1,427.97 ",220365496c
Telephone Charges,Digital Services,2021/003,22/06/2020,Gamma Telecom Ltd," £1,311.66 ",GA1544692
Telephone Charges,Digital Services,2021/003,01/06/2020,ZEN INTERNET," £1,253.90 ",30521272
Utilities,Facilities Costs,2021/003,15/06/2020,EDF ENERGY," £1,201.63 ",7823017
On-line Services,Digital Services,2021/003,06/06/2020,Granicus," £1,161.00 ",126916
Facilities Management ,Facilities Costs,2021/003,01/06/2020,MITIE Technical Facilities Management LTD," £1,082.89 ",211288984
Capital purchases,Centrally Managed NAO Costs,2021/003,25/06/2020,INSIGHT DIRECT (UK) LTD," £1,047.55 ",4881005
Recruitment and advertising costs,HR & Recruitment,2021/002,01/06/2020,STEM Graduates Ltd trading as STEM Women, £900.00 ,N940
Recruitment and advertising costs,HR & Recruitment,2021/003,15/06/2020,Contentive Ltd, £900.00 ,INV-6251
Telephone Charges,Digital Services,2021/003,25/06/2020,BRITISH TELECOMMUNICATIONS PLC, £864.94 ,VP 6416 4170 M238S9
Telephone Charges,Digital Services,2021/003,25/06/2020,BRITISH TELECOMMUNICATIONS PLC, £864.96 ,VP 6416 4170 M239WS
Temporary Staff,Centrally Managed NAO Costs,2021/003,15/06/2020,REED EMPLOYMENT LTD, £864.36 ,235767951
Temporary Staff,Centrally Managed NAO Costs,2021/003,01/06/2020,REED EMPLOYMENT LTD, £864.36 ,235734146
Temporary Staff,Centrally Managed NAO Costs,2021/003,01/06/2020,REED EMPLOYMENT LTD, £864.36 ,235734036
Temporary Staff,Centrally Managed NAO Costs,2021/002,01/06/2020,REED EMPLOYMENT LTD, £864.36 ,235716380
Temporary Staff,Centrally Managed NAO Costs,2021/002,01/06/2020,REED EMPLOYMENT LTD, £864.36 ,235716340
Non-payroll Staff Costs,HR & Recruitment,2021/003,15/06/2020,Cyclescheme Ltd, £833.33 ,W496383
Recruitment and advertising costs,HR & Recruitment,2021/003,15/06/2020,Working Mums Ltd, £825.00 ,8628
Recruitment and advertising costs,HR & Recruitment,2021/002,01/06/2020,TOTALJOBS GROUP, £800.00 ,86161086
Postage / Courier services,Facilities Costs,2021/003,15/06/2020,ROYAL MAIL, £787.00 ,1802216871
Non-payroll Staff Costs,HR & Recruitment,2021/003,06/06/2020,Ministry of Defence (MOD)UK single vetting provider (UKSV), £757.00 ,7619352
Temporary Staff,Centrally Managed NAO Costs,2021/003,15/06/2020,REED EMPLOYMENT LTD, £696.29 ,235767936
"Travel, Subsistence, hospitality",Centrally Managed NAO Costs,2021/003,01/06/2020,MITIE CATERING SERVICES LTD, £654.20 ,1412725
Non-payroll Staff Costs,HR & Recruitment,2021/003,22/06/2020,Cyclescheme Ltd, £650.60 ,W499766
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,Corporate Document Services, £637.50 ,SDI3816
Non-payroll Staff Costs,HR & Recruitment,2021/002,01/06/2020,Cyclescheme Ltd, £604.17 ,W485433
Publishing costs,Communications,2021/003,06/06/2020,SLS PRINT LTD, £583.00 ,33198
Recruitment and advertising costs,HR & Recruitment,2021/003,22/06/2020,John Wiley & Sons Ltd, £535.00 ,9100072551
Recruitment and advertising costs,HR & Recruitment,2021/002,01/06/2020,John Wiley & Sons Ltd, £535.00 ,9100071946
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/003,22/06/2020,Restore PLC, £523.25 ,330805
