Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"9,002.50",DELOITTE,1111143284
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"8,692.50",DELOITTE,1111143257
Staff Professional Development ,Staff Training,Feb 2015,17-Feb-2015,"8,611.98",Touchpoint Leaders,2
Centrally Managed NAO Costs,Professional Services,Feb 2015,24-Feb-2015,"8,480.00",KPMG FEES LLP ACCOUNT,5500981792
Facilities Costs,Utilities,Feb 2015,10-Feb-2015,"8,422.47",CORONA ENERGY,09882496
Recruitment Costs,Recruitment and advertising costs,Feb 2015,17-Feb-2015,"8,000.00",NOTGOINGTOUNI LTD,INV-207
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"7,918.00",DELOITTE,1111143263
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"7,814.50",BIRCHAM DYSON BELL,1148480
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,03-Feb-2015,"7,711.45",CHARTAC,SIN/INV012655211
Centrally Managed NAO Costs,Professional Services,Feb 2015,11-Feb-2015,"7,500.00",PRICEWATERHOUSECOOPERS,1354310865
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,17-Feb-2015,"7,322.08",Q ASSOCIATES LIMITED,0000041531
Recruitment Costs,Recruitment and advertising costs,Feb 2015,10-Feb-2015,"6,820.00",BROOK STREET (UK) LTD,30855400
Centrally Managed NAO Costs,Professional Services,Feb 2015,10-Feb-2015,"6,500.00",OXFORD UNIVERSITY CONSULTING,0000019225
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,01-Feb-2015,"6,059.00",RUSI,84553M
Staff Professional Development ,Staff Training,Feb 2015,16-Feb-2015,"6,000.00",Caroline Rose Management Ltd,20315/NAO/es/0635
Non-Salary Staff Costs ,Non-payroll Staff Costs,Feb 2015,27-Feb-2015,"6,000.00",MyCSP Ltd,3863
Facilities Costs,Facilities Management ,Feb 2015,23-Feb-2015,"5,779.97",TURNER & TOWNSEND GROUP,000127109
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"5,625.09",MITIE Technical Facilities Management LTD,220247462
External Relations,"Print media, journals, magazines and newspapers",Feb 2015,24-Feb-2015,"5,350.00",GORKANA LTD,GB_27238
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,26-Feb-2015,"5,238.91",EUROSAI,26-FEB-2015
Centrally Managed NAO Costs,Professional Services,Feb 2015,04-Feb-2015,"5,000.00",GRANT THORNTON UK LLP,829779
Centrally Managed NAO Costs,Professional Services,Feb 2015,17-Feb-2015,"4,950.00",Altius,INV-UK-200100
Recruitment Costs,Recruitment and advertising costs,Feb 2015,05-Feb-2015,"4,725.00",HAYS ACCOUNTANCY PERSONNEL,1004982696
Recruitment Costs,Recruitment and advertising costs,Feb 2015,05-Feb-2015,"4,500.00",HAYS ACCOUNTANCY PERSONNEL,1004976798
Recruitment Costs,Recruitment and advertising costs,Feb 2015,05-Feb-2015,"4,500.00",HAYS ACCOUNTANCY PERSONNEL,1004982833
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"4,400.00",MITIE Technical Facilities Management LTD,220247462
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,01-Feb-2015,"4,370.00",Intelligence Group Limited,1777
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"4,324.80",DGH Recruitment,104535
Facilities Costs,Office supplies and equipment ,Feb 2015,05-Feb-2015,"4,081.45",OFFICE DEPOT (UK) LTD,81333761
Recruitment Costs,Recruitment and advertising costs,Feb 2015,05-Feb-2015,"4,000.00",HAYS ACCOUNTANCY PERSONNEL,1005049369
Centrally Managed NAO Costs,Professional Services,Feb 2015,27-Feb-2015,"4,000.00",OXFORD UNIVERSITY CONSULTING,0000019337
Recruitment Costs,Recruitment and advertising costs,Feb 2015,05-Feb-2015,"4,000.00",HAYS ACCOUNTANCY PERSONNEL,1005037374
Recruitment Costs,Recruitment and advertising costs,Feb 2015,05-Feb-2015,"4,000.00",HAYS ACCOUNTANCY PERSONNEL,1004982682
External Relations,"Print media, journals, magazines and newspapers",Feb 2015,05-Feb-2015,"3,860.00",FINANCIAL TIMES INFORMATION,2120256970
Centrally Managed NAO Costs,Professional Services,Feb 2015,10-Feb-2015,"3,600.00",HAY GROUP LTD,705-1904
Staff Costs,Non-payroll Staff Costs,Feb 2015,17-Feb-2015,"3,576.10",HEALTH MANAGEMENT,0000126224
Centrally Managed NAO Costs,Professional Services,Feb 2015,12-Feb-2015,"3,572.00",Browne Jacobson LLP,285561
Centrally Managed NAO Costs,Professional Services,Feb 2015,26-Feb-2015,"3,500.00",RISK SOLUTIONS,2028
Centrally Managed NAO Costs,Professional Services,Feb 2015,17-Feb-2015,"3,500.00",DGH Recruitment,104727
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"3,500.00",RISK SOLUTIONS,2023
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,04-Feb-2015,"3,499.80",COMPUTACENTER LTD,3780018271
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,24-Feb-2015,"3,370.95",HAYS ACCOUNTANCY PERSONNEL,1005164300
Staff Professional Development ,Staff Training,Feb 2015,12-Feb-2015,"3,317.60",PRINCIPAL HAYLEY GROUP LTD,18659255
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,"3,306.00",MR J F ELLARD & MRS N M ELLARD,Sep-Dec 2014
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"3,250.00",JB LIFT CONSULTANTS LTD,02/15/1381
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"3,074.50",Writers in Business,NAO-15-01-634
Centrally Managed NAO Costs,"Travel, Subsistence, hospitality",Feb 2015,06-Feb-2015,"3,022.09",MITIE CATERING SERVICES LTD,22274/90912285
Non-Salary Staff Costs ,Non-payroll Staff Costs,Feb 2015,27-Feb-2015,"3,000.00",MyCSP Ltd,3870
Centrally Managed NAO Costs,Professional Services,Feb 2015,27-Feb-2015,"3,000.00",Towers Watson Ltd,250140135869
Centrally Managed NAO Costs,Professional Services,Feb 2015,20-Feb-2015,"2,975.00",Health ICT Consulting Limited,HIC14/147
External Relations,"Print media, journals, magazines and newspapers",Feb 2015,05-Feb-2015,"2,833.33",PRECISE MEDIA,308467
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,23-Feb-2015,"2,524.80",Addition International Ltd,A508
NAO Corporate Finance ,Travel management company fees,Feb 2015,09-Feb-2015,"2,417.73",REDFERN TRAVEL LTD,100400
Staff Professional Development ,Staff Training,Feb 2015,16-Feb-2015,"2,400.00",Frank Partners,N315
Staff Costs,Non-payroll Staff Costs,Feb 2015,04-Feb-2015,"2,300.00",HEALTH MANAGEMENT,0000125556
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"2,200.00",MITIE Technical Facilities Management LTD,220247462
Centrally Managed NAO Costs,Professional Services,Feb 2015,01-Feb-2015,"2,128.45",CRAVEN ADVISORY SERVICES LIMITIED,005001
Staff Professional Development ,Professional Training,Feb 2015,25-Feb-2015,"2,118.41",READING UNIVERSITY,105404
Facilities Costs,Facilities Management ,Feb 2015,01-Feb-2015,"2,069.13",TURNER & TOWNSEND GROUP,000127006
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,10-Feb-2015,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005140087
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,24-Feb-2015,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005185371
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,03-Feb-2015,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005115083
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,17-Feb-2015,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005163264
Staff Professional Development ,Staff Training,Feb 2015,24-Feb-2015,"1,990.00",Capita Travel and Events,DEV15-57
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"1,829.14",MITIE Technical Facilities Management LTD,210950417
Facilities Costs,Facilities Management ,Feb 2015,19-Feb-2015,"1,829.14",MITIE Technical Facilities Management LTD,210958300
Facilities Costs,Facilities Management ,Feb 2015,23-Feb-2015,"1,829.13",MITIE Technical Facilities Management LTD,210958301
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,17-Feb-2015,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5779914
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5770537
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5766033
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,23-Feb-2015,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5782812
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,10-Feb-2015,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5776157
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,03-Feb-2015,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5772161
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"1,728.98",MITIE Technical Facilities Management LTD,220247462
Centrally Managed NAO Costs,Professional Services,Feb 2015,12-Feb-2015,"1,634.00",Browne Jacobson LLP,285552
Facilities Costs,Postage / Courier services,Feb 2015,19-Feb-2015,"1,634.00",Swiss Post Solutions Ltd,49767
International Twinning Projects,Twinning and International costs,Feb 2015,23-Feb-2015,"1,587.66",CYPRUS TRANSLATION SERVICES,23-FEB-2015
Staff Professional Development ,Staff Training,Feb 2015,11-Feb-2015,"1,585.00",ALPHA CONSOLIDATED TRAINING LTD,15789
Staff Professional Development ,Staff Training,Feb 2015,11-Feb-2015,"1,585.00",ALPHA CONSOLIDATED TRAINING LTD,15788
Staff Professional Development ,Staff Training,Feb 2015,26-Feb-2015,"1,585.00",ALPHA CONSOLIDATED TRAINING LTD,15791
Non-Salary Staff Costs ,Non-payroll Staff Costs,Feb 2015,10-Feb-2015,"1,575.00",MyCSP Ltd,3767
Facilities Costs,Utilities,Feb 2015,24-Feb-2015,"1,499.73",THAMES WATER UTILITIES LTD,18-FEB-2015
Staff Professional Development ,Staff Training,Feb 2015,03-Feb-2015,"1,471.00",QA,ISL125604
NAO Corporate Finance ,Non-payroll Staff Costs,Feb 2015,24-Feb-2015,"1,461.50",CIVIL SERVICE SPORTS COUNCIL,OP/I008854
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,10-Feb-2015,"1,458.20",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5775914
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,03-Feb-2015,"1,458.20",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5772162
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,02-Feb-2015,"1,458.20",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5768951
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,24-Feb-2015,"1,458.20",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5784450
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"1,458.20",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5765612
Communications,Publishing costs,Feb 2015,27-Feb-2015,"1,430.35",PRECISION PRINTING CO LTD,993898
Centrally Managed NAO Costs,Professional Services,Feb 2015,05-Feb-2015,"1,415.80",Details removed under the data protection act - payment made to a named individual,09-NOV-2014
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,10-Feb-2015,"1,382.24",CANON (UK) LTD,300843614
Facilities Costs,Non-payroll Staff Costs,Feb 2015,19-Feb-2015,"1,355.02",MITIE Technical Facilities Management LTD,210958300
Facilities Costs,Non-payroll Staff Costs,Feb 2015,10-Feb-2015,"1,355.02",MITIE Technical Facilities Management LTD,210950402
NAO Corporate Finance ,Non-payroll Staff Costs,Feb 2015,24-Feb-2015,"1,346.80",CIVIL SERVICE SPORTS COUNCIL,OP/I008855
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"1,345.23",MITIE Technical Facilities Management LTD,220247462
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,01-Feb-2015,"1,316.16",INSIGHT DIRECT (UK) LTD,2199598
NAO Corporate Finance ,Non-payroll Staff Costs,Feb 2015,18-Feb-2015,"1,295.00",CIVIL SERVICE SPORTS COUNCIL,OP/I008883
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,01-Feb-2015,"1,273.22",INSIGHT DIRECT (UK) LTD,2199544
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"1,237.01",MITIE Technical Facilities Management LTD,220247462
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,04-Feb-2015,"1,235.15",Morgan Hunt Limited,791478
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,12-Feb-2015,"1,235.15",Morgan Hunt Limited,793297
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,18-Feb-2015,"1,235.15",Morgan Hunt Limited,795052
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"1,235.15",Morgan Hunt Limited,788710
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,25-Feb-2015,"1,235.15",Morgan Hunt Limited,796922
Non-Salary Staff Costs ,Facilities Management ,Feb 2015,06-Feb-2015,"1,200.00",ECCTIS LTD (UK NARIC),0000004698
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,12-Feb-2015,"1,173.90",HAYS ACCOUNTANCY PERSONNEL,1005116435
Staff Costs,Non-payroll Staff Costs,Feb 2015,17-Feb-2015,"1,150.00",HEALTH MANAGEMENT,0000126223
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,03-Feb-2015,"1,120.00",CIFAS,609/SUB2015
Information Technology & Communications,On-line Services,Feb 2015,03-Feb-2015,"1,120.00",DXW Dexterous Digital,2244
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,16-Feb-2015,"1,116.00",MANPOWER PLC,7598018
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,18-Feb-2015,"1,116.00",MANPOWER PLC,7593176
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"1,116.00",MANPOWER PLC,7588495
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,"1,116.00",MANPOWER PLC,7570170
Staff Professional Development ,Staff Training,Feb 2015,01-Feb-2015,"1,100.00",SR SUPPLY CHAIN CONSULTANTS,INV000648
Staff Professional Development ,Professional Training,Feb 2015,01-Feb-2015,"1,100.00",TRAINERS AT WORK,1669
Staff Professional Development ,Staff Training,Feb 2015,03-Feb-2015,"1,095.00",INSIDE GOVERNMENT,0000079967
Communications,Publishing costs,Feb 2015,27-Feb-2015,"1,075.65",PRECISION PRINTING CO LTD,993902
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,12-Feb-2015,"1,064.88",HAYS ACCOUNTANCY PERSONNEL,1005116435
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,27-Feb-2015,"1,044.23",MANPOWER PLC,7607668
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,03-Feb-2015,"1,033.00",ASSOCIATION FOR PROJECT MANAGEMENT,328790
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,05-Feb-2015,"1,017.10",THE RECRUITMENT NETWORK (Network Resourcing Solutions),7533
NAO Corporate Finance ,External Audit fees,Feb 2015,10-Feb-2015,"1,000.00",BAKER TILLY,3311805
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,11-Feb-2015,995.40,EXCEL RECRUITMENT LTD,00093284
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,18-Feb-2015,995.40,EXCEL RECRUITMENT LTD,00093347
Staff Professional Development ,Staff Training,Feb 2015,24-Feb-2015,995.00,Capita Travel and Events,DEV15-55
Staff Professional Development ,Staff Training,Feb 2015,23-Feb-2015,995.00,Capita Travel and Events,DEV15-61
Staff Professional Development ,Staff Training,Feb 2015,01-Feb-2015,995.00,Capita Travel and Events,DEV15-58
Information Technology & Communications,Telephone Charges,Feb 2015,11-Feb-2015,977.79,Everything Everywhere,01167677898
Staff Professional Development ,Staff Training,Feb 2015,03-Feb-2015,960.00,Government Knowledge Events Ltd,GKT18969
Facilities Costs,Utilities,Feb 2015,10-Feb-2015,959.49,EDF ENERGY,906426067612
Centrally Managed NAO Costs,Professional Services,Feb 2015,04-Feb-2015,950.00,RISUAL LIMITED,INV-04756
Communications,Publishing costs,Feb 2015,05-Feb-2015,944.85,PDC PRESENTATION SOLUTIONS LTD,157478
Communications,Publishing costs,Feb 2015,27-Feb-2015,905.04,PRECISION PRINTING CO LTD,993900
Facilities Costs,Facilities Management ,Feb 2015,19-Feb-2015,903.73,MITIE DOCUMENT SOLUTIONS,39521/90917525
Facilities Costs,Facilities Management ,Feb 2015,03-Feb-2015,885.36,MITIE Technical Facilities Management LTD,210952112
Staff Professional Development ,Staff Training,Feb 2015,20-Feb-2015,879.20,Principal Media Ltd,2016329
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,17-Feb-2015,874.92,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5779915
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,18-Feb-2015,853.92,MANPOWER PLC,7602568
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,27-Feb-2015,853.92,MANPOWER PLC,7607669
Centrally Managed NAO Costs,Professional Services,Feb 2015,10-Feb-2015,850.00,RC Business Consulting Ltd,52
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,06-Feb-2015,845.71,EXCEL RECRUITMENT LTD,00092688
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,832.51,MITIE Technical Facilities Management LTD,220247462
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,03-Feb-2015,813.68,THE RECRUITMENT NETWORK (Network Resourcing Solutions),7524
Centrally Managed NAO Costs,Non-payroll Staff Costs,Feb 2015,17-Feb-2015,765.00,Fideliti Limited,469709
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,18-Feb-2015,755.06,MANPOWER PLC,7602567
Facilities Costs,Facilities Management ,Feb 2015,13-Feb-2015,752.97,Mitie Cleaning and Environmental Services,36624/90915151
External Relations,On-line Services,Feb 2015,23-Feb-2015,722.00,CDEV Computing Ltd,INV-10367
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,23-Feb-2015,722.00,CDEV Computing Ltd,INV-10366
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,20-Feb-2015,690.20,HAYS ACCOUNTANCY PERSONNEL,1005163654
Information Centre ,On-line Services,Feb 2015,01-Feb-2015,689.20,DODS Parliamentary Communications Ltd,E0024183
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,688.00,MR J F ELLARD & MRS N M ELLARD,Sep-Dec 2014
Information Centre ,"Print media, journals, magazines and newspapers",Feb 2015,10-Feb-2015,675.62,WILLIS NEWS DISTRIBUTION LTD,208125
Centrally Managed NAO Costs,Professional Services,Feb 2015,06-Feb-2015,675.00,NTT Data UK Limited,5002919
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,658.80,MITIE Technical Facilities Management LTD,220247462
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,20-Feb-2015,655.20,HAYS ACCOUNTANCY PERSONNEL,1005163654
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,650.00,The Workstation,S0000016571
Communications,Publishing costs,Feb 2015,01-Feb-2015,636.00,SLS PRINT LTD,26730
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,01-Feb-2015,616.00,RUSI,84553M
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,01-Feb-2015,612.25,MANPOWER PLC,7573126
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,25-Feb-2015,608.30,EXCEL RECRUITMENT LTD,00093402
External Relations,"Print media, journals, magazines and newspapers",Feb 2015,05-Feb-2015,600.00,PRECISE MEDIA,308466
Centrally Managed NAO Costs,Professional Services,Feb 2015,25-Feb-2015,600.00,DGH Recruitment,104866
Recruitment Costs,Recruitment and advertising costs,Feb 2015,01-Feb-2015,600.00,NEWS UK,9005483203
Staff Professional Development ,Staff Training,Feb 2015,13-Feb-2015,599.00,BPP,578301
Staff Professional Development ,Staff Training,Feb 2015,13-Feb-2015,599.00,BPP,581444
Communications,Publishing costs,Feb 2015,05-Feb-2015,578.00,PDC PRESENTATION SOLUTIONS LTD,157138
Information Technology & Communications,On-line Services,Feb 2015,18-Feb-2015,555.50,Fundtech FSE Ltd,31185
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,20-Feb-2015,543.49,EXCEL RECRUITMENT LTD,00092891
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,06-Feb-2015,543.49,EXCEL RECRUITMENT LTD,00092760
Facilities Costs,Facilities Management ,Feb 2015,04-Feb-2015,538.90,MITIE DOCUMENT SOLUTIONS,39521/90901359
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,522.00,MR J F ELLARD & MRS N M ELLARD,Sep-Dec 2014
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,522.00,MR J F ELLARD & MRS N M ELLARD,June-Aug 2014
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,20-Feb-2015,521.15,EXCEL RECRUITMENT LTD,00092828
Communications,Publishing costs,Feb 2015,05-Feb-2015,-578.00,PDC PRESENTATION SOLUTIONS LTD,3531
Centrally Managed NAO Costs,Temporary Staff,Feb 2015,19-Feb-2015,-853.20,MANPOWER PLC,19-FEB-2015
Information Technology & Communications,Telephone Charges,Feb 2015,11-Feb-2015,"-2,457.56",Everything Everywhere,C2035455802
