Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
Facilities Costs,Electricity,Jan-15,08-Jan-15,"15,436.49",EDF ENERGY,84
Information Technology & Communications,Maintenance charges,Jan-15,12-Jan-15,"15,390.82",CANON (UK) LTD,401607120
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,16-Jan-15,"14,760.00",Altius,INV-UK-200035
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,22-Jan-15,"13,313.33",ERNST & YOUNG,GB10100078963
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-15,16-Jan-15,"12,420.00",FBC (FUTURE BRAND) LTD,8910506648
Non-Salary Staff Costs ,Fees & Licences,Jan-15,08-Jan-15,"12,000.00",LinkedIn Ireland,780457741
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"11,675.00",MOORE STEPHENS,900664
Staff Professional Development ,Talent Management,Jan-15,07-Jan-15,"11,243.89",ASHRIDGE MANAGEMENT COLLEGE,16151
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,19-Jan-15,"11,000.00",DELOITTE,1111139465
Communications,Events,Jan-15,01-Jan-15,"11,000.00",EMAP Limited,AMI-LGCW0114-185857
Information Technology & Communications,Telecom - Line Rental ,Jan-15,12-Jan-15,"9,614.77",Everything Everywhere,1136614318
Information Technology & Communications,Maintenance charges,Jan-15,22-Jan-15,"9,377.57",LANDesk International Limited,90608882
Staff Professional Development ,Staff Training - Personal Effectiveness,Jan-15,28-Jan-15,"8,720.00",CW CONSULTING BOX LTD,CWCB/14/0730
Facilities Costs,Gas,Jan-15,09-Jan-15,"8,689.12",CORONA ENERGY,9822463
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,16-Jan-15,"8,452.50",AUDIT SCOTLAND,8514
International Bodies,International Liaison,Jan-15,21-Jan-15,"8,059.77",INTOSAI,21-Jan-15
Staff Professional Development ,Personal Effectiveness Training,Jan-15,16-Jan-15,"8,033.33",ALLY CLARKE CONSULTING,115041
NAO Corporate Finance ,External Audit - Resource Account Fee,Jan-15,12-Jan-15,"8,000.00",Crowe Clark Whitehill,1008145130
Centrally Managed NAO Costs,Provision of Catering & Hospitality ,Jan-15,12-Jan-15,"7,969.46",MITIE CATERING SERVICES LTD,22274/90883722
Information Technology & Communications,Maintenance charges,Jan-15,28-Jan-15,"7,929.00",CARETOWER,146398
Staff Professional Development ,Talent Management,Jan-15,07-Jan-15,"7,000.00",Touchpoint Leaders,1
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,22-Jan-15,"6,656.67",ERNST & YOUNG,GB10100078963
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,16-Jan-15,"6,625.00",MRUK research,8481
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"6,606.67",KPMG FEES LLP ACCOUNT,5500965083
Staff Professional Development ,Professional Training VFM ,Jan-15,01-Jan-15,"6,333.68",READING UNIVERSITY,105038
Information Technology & Communications,Computer Equipment ,Jan-15,01-Jan-15,"6,300.00",NCC SERVICES LTD,28052
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,22-Jan-15,"6,160.00",ERNST & YOUNG,GB10100078968
Facilities Costs,Newcastle - Office Costs,Jan-15,12-Jan-15,"6,127.23",Cording Danmerc Ltd,2.014E+11
Facilities Costs,Postal Costs,Jan-15,09-Jan-15,"6,000.00",NEOPOST,447301...
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,12-Jan-15,"5,222.00",Browne Jacobson LLP,283242
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,16-Jan-15,"4,955.84",AUDIT SCOTLAND,8514
Non-Salary Staff Costs ,Non-salary staff costs,Jan-15,07-Jan-15,"4,208.70",Capsticks Solicitors LLP,248619
Staff Professional Development ,Further Education,Jan-15,07-Jan-15,"4,200.00",UNIVERSITY OF OXFORD,101005227
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,01-Jan-15,"4,160.00",DGH Recruitment,104140
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,12-Jan-15,"4,160.00",DGH Recruitment,104267
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,26-Jan-15,"4,019.20",CUBIKS LTD,110405740
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,08-Jan-15,"4,009.00",CUBIKS LTD,110405633
Staff Costs,Staff Health Checks,Jan-15,07-Jan-15,"3,910.00",HEALTH MANAGEMENT,124254
Facilities Costs,Rates,Jan-15,21-Jan-15,"3,812.00",CITY OF WESTMINSTER,21-JAN-2015..
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,09-Jan-15,"3,800.00",DGH Recruitment,104136
Facilities Costs,Newcastle - Office Costs,Jan-15,12-Jan-15,"3,753.10",Cording Danmerc Ltd,2.014E+11
Non-Salary Staff Costs ,Non-salary staff costs,Jan-15,16-Jan-15,"3,500.00",Capsticks Solicitors LLP,249201
Staff Costs,Occupational Health Checks,Jan-15,20-Jan-15,"3,297.70",HEALTH MANAGEMENT,124987
Staff Professional Development ,Further Education,Jan-15,15-Jan-15,"3,120.00",INSTITUTE OF EDUCATION,INV0000108943
Information Centre ,On-line Services,Jan-15,15-Jan-15,"3,050.00",THE FINANCIAL TIMES LTD,2120251671
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,19-Jan-15,"3,000.00",DELOITTE,1111139462
Information Centre ,Membership Fees,Jan-15,28-Jan-15,"3,000.00",CRANFIELD MANAGEMENT DEVELOPMENT LTD,1424107
Information Technology & Communications,Maintenance charges,Jan-15,09-Jan-15,"2,947.20",COMPUTACENTER LTD,3780017226
External Relations,Press Office Services,Jan-15,07-Jan-15,"2,833.33",PRECISE MEDIA,304992
Staff Professional Development ,Non Core (Specialist) training,Jan-15,01-Jan-15,"2,817.00",QA,ISL125112
Facilities Costs,Facilities Management Contract ,Jan-15,15-Jan-15,"2,763.70",MITIE Technical Facilities Management LTD,220245198
Information Technology & Communications,Maintenance charges,Jan-15,07-Jan-15,"2,748.00",Methods Consulting Ltd,SIN011140
Staff Professional Development ,Further Education,Jan-15,08-Jan-15,"2,700.00",UNIVERSITY COLLEGE LONDON,14109163-001
Recruitment Costs,Assessment Centre Costs,Jan-15,08-Jan-15,"2,670.00",HAYS ACCOUNTANCY PERSONNEL,1004782495
Non-Salary Staff Costs ,Workplace adjustments,Jan-15,01-Jan-15,"2,571.80",LEXXIC,5080
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,21-Jan-15,"2,500.00",DGH Recruitment,104387
Staff Professional Development ,Core (VFM and Financial),Jan-15,28-Jan-15,"2,400.00",Frank Partners,N308
Facilities Costs,Stationery & Office Equipment,Jan-15,07-Jan-15,"2,285.40",OFFICE DEPOT (UK) LTD,81320947
External Relations,Production System Maintenance,Jan-15,29-Jan-15,"2,275.00",CDEV Computing Ltd,INV-10363
Information Technology & Communications,Telecom - Line Rental ,Jan-15,22-Jan-15,"2,268.10",BRITISH TELECOMMUNICATIONS PLC,VP64164170M17501
Recruitment Costs,Recruitment and Placement fees,Jan-15,14-Jan-15,"2,250.00",Elevation Networks Trust,EN-NAO001
Facilities Costs,Facilities Management Contract ,Jan-15,08-Jan-15,"2,160.00",Harington Gardeners,INV-0507
Facilities Costs,Services Provided to Tenants,Jan-15,15-Jan-15,"2,156.52",MITIE DOCUMENT SOLUTIONS,39521/90881978
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,28-Jan-15,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005092704
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,26-Jan-15,"2,009.00",CUBIKS LTD,110405741
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,01-Jan-15,"1,996.88",NTT Data UK Limited,5002737
Staff Professional Development ,Talent Management,Jan-15,12-Jan-15,"1,990.00",ETC VENUES LTD,VC-97440
Non-Salary Staff Costs ,Non-salary staff costs,Jan-15,23-Jan-15,"1,965.00",CHIUMENTO CONSULTING GROUP,INV004007
Data & Physical Security,Security Clearance Checks,Jan-15,20-Jan-15,"1,848.00",FOREIGN & COMMONWEALTH OFFICE,6047859
Facilities Costs,Services Provided to Tenants,Jan-15,07-Jan-15,"1,829.14",MITIE Technical Facilities Management LTD,210947241
Recruitment Costs,Recruitment Campaign - AATS,Jan-15,07-Jan-15,"1,799.00",graduate-jobs.com LTD,14/12/8940
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,"1,717.51",HAYS ACCOUNTANCY PERSONNEL,1005071736
Information Technology & Communications,Telecom - Line Rental ,Jan-15,15-Jan-15,"1,710.00",Level 3 Communications (UK) Limited,37872329/817155
Information Technology & Communications,Telecom - Line Rental ,Jan-15,01-Jan-15,"1,644.80",Everything Everywhere,1152852114
Facilities Costs,Postal Costs,Jan-15,20-Jan-15,"1,634.00",Swiss Post Solutions Ltd,49168
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,12-Jan-15,"1,616.48",HAYS ACCOUNTANCY PERSONNEL,1005051172
Facilities Costs,Newcastle - Office Costs,Jan-15,20-Jan-15,"1,590.00",ASSURITY CONSULTING,E042711
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,01-Jan-15,"1,532.40",Capsticks Solicitors LLP,247755
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,07-Jan-15,"1,529.50",BIRCHAM DYSON BELL,1147902
Information Technology & Communications,Maintenance charges,Jan-15,30-Jan-15,"1,518.65",Intelligence Group Limited,1790
Facilities Costs,Water Rates,Jan-15,14-Jan-15,"1,505.32",THAMES WATER UTILITIES LTD,08-Jan-15
Information Technology & Communications,Digital ,Jan-15,29-Jan-15,"1,500.00",DIGITAL ACCESSIBILITY CENTRE,INV585
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-15,15-Jan-15,"1,500.00",MET Associates,175
Staff Professional Development ,Non Core (Specialist) training,Jan-15,01-Jan-15,"1,500.00",Crown Commercial Service,SINMIS5574
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"1,485.00",KPMG FEES LLP ACCOUNT,5500965652
External Relations,Production System Maintenance,Jan-15,28-Jan-15,"1,440.00",KUBE LTD,K5031
Communications,VFM Reports Publishing Costs,Jan-15,29-Jan-15,"1,370.00",SLS PRINT LTD,26705
Communications,VFM Reports Publishing Costs,Jan-15,01-Jan-15,"1,369.00",DG3 Group (Holdings) Limited,137245
Communications,VFM Reports Publishing Costs,Jan-15,01-Jan-15,"1,369.00",DG3 Group (Holdings) Limited,133703
Staff Professional Development ,Staff Training - Personal Effectiveness,Jan-15,19-Jan-15,"1,355.81",MARKETFORCE BUSINESS MEDIA LTD,53511
Facilities Costs,Health and Safety,Jan-15,07-Jan-15,"1,355.02",MITIE Technical Facilities Management LTD,210947238
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,01-Jan-15,"1,333.34",DELOITTE,1111129447
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,01-Jan-15,"1,333.33",DELOITTE,1111129447
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,01-Jan-15,"1,333.33",DELOITTE,1111129447
Facilities Costs,Facilities Management Contract ,Jan-15,08-Jan-15,"1,255.00",SOCOMEC SICON LTD,5040070
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,16-Jan-15,"1,235.15",Morgan Hunt Limited,785048
Centrally Managed NAO Costs,Financial Audit - Temporary Staff ,Jan-15,01-Jan-15,"1,235.15",Morgan Hunt Limited,780739
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,22-Jan-15,"1,235.15",Morgan Hunt Limited,786849
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,07-Jan-15,"1,212.36",HAYS ACCOUNTANCY PERSONNEL,1005035638
Information Centre ,Membership Fees,Jan-15,22-Jan-15,"1,210.00",SOCITM INSIGHT,INV6296
Information Centre ,Archiving Costs,Jan-15,07-Jan-15,"1,160.73",IRON MOUNTAIN (UK) LTD,RM02271-RM02271
NAO Corporate Finance ,Travel Company Management Fees ,Jan-15,05-Jan-15,"1,138.99",REDFERN TRAVEL LTD,97235
Information Technology & Communications,Digital ,Jan-15,14-Jan-15,"1,120.00",DXW Dexterous Digital,2203
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,20-Jan-15,"1,116.00",MANPOWER PLC,7566191
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,23-Jan-15,"1,116.00",MANPOWER PLC,7582163
Facilities Costs,Stationery & Office Equipment,Jan-15,23-Jan-15,"1,100.00",F C Frost Limited,ARQ38072-00-00
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-15,07-Jan-15,"1,100.00",Private Business - Details Removed under the Data Protection Act � payment to a named individual,CM424
Information Technology & Communications,Telecom - Line Rental ,Jan-15,08-Jan-15,"1,061.83",ZEN INTERNET,17719426
Centrally Managed NAO Costs,Financial Audit - Temporary Staff ,Jan-15,01-Jan-15,"1,051.92",MANPOWER PLC,7485186
Facilities Costs,Facilities Management Contract ,Jan-15,08-Jan-15,"1,040.00",Harington Gardeners,INV-0511
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,30-Jan-15,"1,017.10",THE RECRUITMENT NETWORK (Network Resourcing Solutions),7503
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,28-Jan-15,"1,017.10",THE RECRUITMENT NETWORK (Network Resourcing Solutions),7510
Centrally Managed NAO Costs,Financial Audit - Temporary Staff ,Jan-15,29-Jan-15,"1,001.00",Writers in Business,NAO-15-01-632
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,"1,000.65",THE RECRUITMENT NETWORK (Network Resourcing Solutions),7451
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-15,08-Jan-15,"1,000.00",MET Associates,156
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,29-Jan-15,"1,000.00",Q ASSOCIATES LIMITED,41450
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,07-Jan-15,988.12,Morgan Hunt Limited,783627
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,01-Jan-15,983.89,HAYS ACCOUNTANCY PERSONNEL,1004981782
Non-Salary Staff Costs ,Non-salary staff costs,Jan-15,12-Jan-15,965,CHIUMENTO CONSULTING GROUP,INV004002
Information Technology & Communications,Telecom - Line Rental ,Jan-15,01-Jan-15,952.01,Everything Everywhere,V01040082474
Information Technology & Communications,Telecom - Line Rental ,Jan-15,15-Jan-15,951.12,FREEDOM COMMUNICATIONS (UK) LTD,121301
NAO Corporate Finance ,External Audit - VFM Fee,Jan-15,01-Jan-15,932.5,BAKER TILLY,3316720
Facilities Costs,Electricity,Jan-15,09-Jan-15,926.26,EDF ENERGY,96
Facilities Costs,Newcastle - Office Costs,Jan-15,01-Jan-15,885.36,MITIE Technical Facilities Management LTD,210946566
Information Technology & Communications,Telecom - Line Rental ,Jan-15,08-Jan-15,838.17,ZEN INTERNET,17719426
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,23-Jan-15,832,DGH Recruitment,104267X
Recruitment Costs,Recruitment Campaign - AATS,Jan-15,07-Jan-15,825.86,Tags Consulting,1118
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,813.68,THE RECRUITMENT NETWORK (Network Resourcing Solutions),7494
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,800.52,THE RECRUITMENT NETWORK (Network Resourcing Solutions),7472
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,800.52,THE RECRUITMENT NETWORK (Network Resourcing Solutions),7462
Staff Professional Development ,Non Core (Specialist) training,Jan-15,16-Jan-15,795,PDP Training,PDPT-FOI1&2-90640
Information Technology & Communications,Telecom - Line Rental ,Jan-15,16-Jan-15,785.5,Everything Everywhere,1160404730
Staff Professional Development ,Non Core (Specialist) training,Jan-15,28-Jan-15,774,GOVNET COMMUNICATIONS,79446
Centrally Managed NAO Costs,Childcare Salary Sacrifice,Jan-15,20-Jan-15,765,Fideliti Limited,467709
Facilities Costs,Newcastle - Office Costs,Jan-15,20-Jan-15,752.97,Mitie Cleaning and Environmental Services,36624/90891763
Communications,VFM Reports Publishing Costs,Jan-15,29-Jan-15,736,SLS PRINT LTD,26701
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,722.03,HAYS ACCOUNTANCY PERSONNEL,1005070380
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,01-Jan-15,700,HAY GROUP LTD,500-28942
Facilities Costs,Newcastle - Office Costs,Jan-15,16-Jan-15,675.4,MITIE Technical Facilities Management LTD,210949167
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,07-Jan-15,673.9,HAYS ACCOUNTANCY PERSONNEL,1005033747
Communications,VFM Reports Publishing Costs,Jan-15,29-Jan-15,657,SLS PRINT LTD,26701
Communications,VFM Reports Publishing Costs,Jan-15,29-Jan-15,657,SLS PRINT LTD,26704
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,20-Jan-15,651,MANPOWER PLC,7576725
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-15,07-Jan-15,617.58,Morgan Hunt Limited,783626
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,610.26,THE RECRUITMENT NETWORK (Network Resourcing Solutions),7493
Information Centre ,"Print Media, journals, magazines and newspapers ",Jan-15,07-Jan-15,608.39,WILLIS NEWS DISTRIBUTION LTD,207141
External Relations,Press Office Services,Jan-15,07-Jan-15,600,PRECISE MEDIA,304991
Facilities Costs,Stationery & Office Equipment,Jan-15,07-Jan-15,590,BATES OFFICE SERVICES LIMITED,SI111432
Information Technology & Communications,Telecom - Line Rental ,Jan-15,16-Jan-15,584.28,Everything Everywhere,1144993894
Communications,VFM Reports Publishing Costs,Jan-15,29-Jan-15,570,SLS PRINT LTD,26702
Information Technology & Communications,Telecom - Line Rental ,Jan-15,01-Jan-15,551.2,Everything Everywhere,1131415114
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-15,19-Jan-15,-600.39,THE RECRUITMENT NETWORK (Network Resourcing Solutions),7492
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-15,12-Jan-15,-832,DGH Recruitment,104267X
Staff Professional Development ,ICAEW - Early hurdle - provision of training and entrance to exams,Jan-15,07-Jan-15,"-22,570.52",BPP Professional Education,KC-0185X
