Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
NAO Corporate Finance ,Travel management company fees,Mar-15,03-Mar-15,"3,303.39",REDFERN TRAVEL LTD,101436
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,"3,040.58",MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Office supplies and equipment ,Mar-15,03-Mar-15,"2,970.00",MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Office supplies and equipment ,Mar-15,03-Mar-15,"1,650.00",MITIE Technical Facilities Management LTD,220249527
Recruitment Costs,Recruitment and advertising costs,Mar-15,03-Mar-15,"1,495.00",UCAS,437855
Recruitment Costs,Recruitment and advertising costs,Mar-15,03-Mar-15,"1,433.00",GATENBYSANDERSON LTD,20873
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,"1,188.14",MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Non-payroll Staff Costs,Mar-15,03-Mar-15,930.58,MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Non-payroll Staff Costs,Mar-15,03-Mar-15,860,MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Non-payroll Staff Costs,Mar-15,03-Mar-15,816.75,MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,750.86,MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Non-payroll Staff Costs,Mar-15,03-Mar-15,621.5,MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,612.32,MITIE Technical Facilities Management LTD,220249529
Facilities Costs,Non-payroll Staff Costs,Mar-15,03-Mar-15,610.5,MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Office supplies and equipment ,Mar-15,03-Mar-15,602.25,MITIE Technical Facilities Management LTD,220249527
Centrally Managed NAO Costs,Professional Services,Mar-15,04-Mar-15,"367,000.00",AUDIT SCOTLAND,8524
Centrally Managed NAO Costs,Professional Services,Mar-15,04-Mar-15,"9,335.00",GRANT THORNTON UK LLP,8316275
Staff Professional Development ,Staff Training,Mar-15,04-Mar-15,"5,990.00",CIO DEVELOPMENT LTD,201856
Staff Professional Development ,Staff Training,Mar-15,04-Mar-15,"4,850.59",Cabinet Office Shared Services,250011863
Centrally Managed NAO Costs,Professional Services,Mar-15,04-Mar-15,"3,997.33",GRANT THORNTON UK LLP,8316275
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,04-Mar-15,"3,684.00",COMPUTACENTER LTD,3780019391
Information Technology & Communications,Telephone Charges,Mar-15,04-Mar-15,"2,287.51",BRITISH TELECOMMUNICATIONS PLC,VP64164170M17601
Staff Professional Development ,Staff Training,Mar-15,04-Mar-15,590,CIO DEVELOPMENT LTD,201857
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"162,500.00",NORTHERN IRELAND AUDIT OFFICE,R0260/14
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"54,120.00",NORTHERN IRELAND AUDIT OFFICE,R0259/14
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"32,292.00",KPMG FEES LLP ACCOUNT,5500985421
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"27,196.00",BDO,1363950
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"24,786.00",BDO,1363938
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"15,000.00",DELOITTE,1111158278
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"12,089.00",KPMG FEES LLP ACCOUNT,5500985426
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"10,532.50",KPMG FEES LLP ACCOUNT,5500985423
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"4,545.00",DELOITTE,1111158243
External Relations,"Print media, journals, magazines and newspapers",Mar-15,05-Mar-15,"3,249.99",PRECISE MEDIA,311989
Centrally Managed NAO Costs,Temporary Staff,Mar-15,05-Mar-15,"1,800.00",Venn Group Ltd,3038688
Centrally Managed NAO Costs,Temporary Staff,Mar-15,05-Mar-15,"1,800.00",Venn Group Ltd,3038689
Centrally Managed NAO Costs,Temporary Staff,Mar-15,05-Mar-15,"1,800.00",Venn Group Ltd,3036326
Centrally Managed NAO Costs,Professional Services,Mar-15,05-Mar-15,"1,652.00",DELOITTE,1111158243
Centrally Managed NAO Costs,Temporary Staff,Mar-15,05-Mar-15,"1,235.15",Morgan Hunt Limited,798556
Staff Professional Development ,Staff Training,Mar-15,05-Mar-15,"1,096.55",Details Removed under the Data Protection Act � payment to a named individual,1504
Centrally Managed NAO Costs,Temporary Staff,Mar-15,05-Mar-15,"1,080.00",Venn Group Ltd,3036325
External Relations,"Print media, journals, magazines and newspapers",Mar-15,05-Mar-15,600,PRECISE MEDIA,311988
Centrally Managed NAO Costs,Professional Services,Mar-15,06-Mar-15,"20,000.00",DELOITTE,1111158775
Recruitment Costs,Recruitment and advertising costs,Mar-15,06-Mar-15,"5,440.00",EXCEL RECRUITMENT LTD,93027
Facilities Costs,Non-payroll Staff Costs,Mar-15,06-Mar-15,"1,040.00",JR Consultants Limited,5843
Staff Professional Development ,Staff Training,Mar-15,06-Mar-15,"1,000.00",Details Removed under the Data Protection Act � payment to a named individual,1249
Centrally Managed NAO Costs,Temporary Staff,Mar-15,06-Mar-15,995.4,EXCEL RECRUITMENT LTD,93183
Centrally Managed NAO Costs,Temporary Staff,Mar-15,06-Mar-15,995.4,EXCEL RECRUITMENT LTD,93133
Information Centre ,"Print media, journals, magazines and newspapers",Mar-15,06-Mar-15,626.92,WILLIS NEWS DISTRIBUTION LTD,209129
Facilities Costs,Facilities Management ,Mar-15,09-Mar-15,"36,025.88",NAYLORS RENT,23716
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"20,323.49",MOORE STEPHENS,900686
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"16,750.00",MOORE STEPHENS,900685
Facilities Costs,Business rates,Mar-15,10-Mar-15,"15,616.17",EDF ENERGY,72091
Information Technology & Communications,Telephone Charges,Mar-15,10-Mar-15,"14,792.90",Everything Everywhere,1152991266
Facilities Costs,Business rates,Mar-15,10-Mar-15,"14,515.81",EDF ENERGY,72143
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"14,450.00",DELOITTE,1111158248
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"12,332.00",BIRCHAM DYSON BELL,1149909
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"12,000.00",DELOITTE,1111158945
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,10-Mar-15,"9,566.60",TREASURY SOLICITORS,412704
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"4,200.00",ICF Consulting Services Ltd,30406805
Information Centre ,On-line Services,Mar-15,10-Mar-15,"2,750.00",Randall's Parliamentary Service Limited,13279
Facilities Costs,Facilities Management ,Mar-15,10-Mar-15,"2,744.15",NAYLORS RENT,23723
Information Technology & Communications,Recruitment and advertising costs,Mar-15,10-Mar-15,"2,510.00",KELWAY UK LTD,PSINV01350838
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,10-Mar-15,"2,422.50",TREASURY SOLICITORS,413805
Facilities Costs,Non-payroll Staff Costs,Mar-15,10-Mar-15,"2,190.00",Isoqar Ltd,8313
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,"2,084.21",UNIVERSITY OF EXETER,140968
Information Centre ,On-line Services,Mar-15,10-Mar-15,"2,061.90",FACTIVA LIMITED,79099576
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005228452
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,872.75",HAYS ACCOUNTANCY PERSONNEL,1005229542
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,790.65",HAYS ACCOUNTANCY PERSONNEL,1005229776
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,790.65",HAYS ACCOUNTANCY PERSONNEL,105222598
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5790269
Information Technology & Communications,Telephone Charges,Mar-15,10-Mar-15,"1,143.65",FREEDOM COMMUNICATIONS (UK) LTD,121882
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,095.11",OFFICE ANGELS LIMITED,15996486
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,046.90",OFFICE ANGELS LIMITED,15996487
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,"1,012.46",OFFICE ANGELS LIMITED,15996488
Information Technology & Communications,Telephone Charges,Mar-15,10-Mar-15,927.63,Everything Everywhere,1152991266
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,882.48,HAYS ACCOUNTANCY PERSONNEL,1005230771
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,814.46,Browne Jacobson LLP,288907
Facilities Costs,Business rates,Mar-15,10-Mar-15,801.3,EDF ENERGY,87464
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,750,FORUM FOR THE FUTURE,SINV0007809
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,709.92,HAYS ACCOUNTANCY PERSONNEL,1005230132
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,709.92,HAYS ACCOUNTANCY PERSONNEL,105219902
Centrally Managed NAO Costs,Professional Services,Mar-15,10-Mar-15,665,Browne Jacobson LLP,288906
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,655.2,HAYS ACCOUNTANCY PERSONNEL,1005230132
Recruitment Costs,Recruitment and advertising costs,Mar-15,10-Mar-15,615,NEWS UK,9005497170
Centrally Managed NAO Costs,Temporary Staff,Mar-15,10-Mar-15,583.28,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5790270
Data & Physical Security,Non-payroll Staff Costs,Mar-15,10-Mar-15,567,FOREIGN & COMMONWEALTH OFFICE,6049108
Facilities Costs,Facilities Management ,Mar-15,11-Mar-15,"86,922.21",MITIE Technical Facilities Management LTD,210964382
Centrally Managed NAO Costs,Professional Services,Mar-15,11-Mar-15,"28,453.40",Schneider Ross Ltd,1732
Facilities Costs,Business rates,Mar-15,11-Mar-15,"8,150.33",CORONA ENERGY,9953623
Recruitment Costs,Recruitment and advertising costs,Mar-15,11-Mar-15,"5,850.00",UNDERSTANDING RECRUITMENT,3702
Non-Salary Staff Costs ,Facilities Management ,Mar-15,11-Mar-15,"3,300.00",Business Disability Forum,12179
Centrally Managed NAO Costs,"Travel, Subsistence, hospitality",Mar-15,11-Mar-15,"2,582.50",MITIE CATERING SERVICES LTD,22274/90933349
Non-Salary Staff Costs ,On-line Services,Mar-15,11-Mar-15,"2,000.00",Xexec Ltd,27627
Facilities Costs,Facilities Management ,Mar-15,11-Mar-15,"1,829.14",MITIE Technical Facilities Management LTD,210964397
External Relations,On-line Services,Mar-15,11-Mar-15,"1,440.00",KUBE LTD,K5037
Facilities Costs,Non-payroll Staff Costs,Mar-15,11-Mar-15,"1,355.02",MITIE Technical Facilities Management LTD,210964382
Information Technology & Communications,Telephone Charges,Mar-15,11-Mar-15,"1,248.46",FREEDOM COMMUNICATIONS (UK) LTD,122445
Centrally Managed NAO Costs,Temporary Staff,Mar-15,11-Mar-15,"1,235.15",Morgan Hunt Limited,800405
Staff Professional Development ,Professional Training,Mar-15,11-Mar-15,800,UNIVERSITY OF YORK,79762
Facilities Costs,Facilities Management ,Mar-15,11-Mar-15,752.97,Mitie Cleaning and Environmental Services,36624/90935756
External Relations,On-line Services,Mar-15,12-Mar-15,"5,900.00",SECURITY FOILING LTD,9124
Information Technology & Communications,On-line Services,Mar-15,12-Mar-15,"4,721.26",ZED1.COM Limited,2610532
Facilities Costs,Facilities Management ,Mar-15,12-Mar-15,"3,400.70",TURNER & TOWNSEND GROUP,127168
Information Technology & Communications,On-line Services,Mar-15,12-Mar-15,"2,000.00",Econsultancy.com Ltd,DS-126917
Centrally Managed NAO Costs,Temporary Staff,Mar-15,12-Mar-15,"1,800.00",Venn Group Ltd,3041094
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,12-Mar-15,"1,453.92",INSIGHT DIRECT (UK) LTD,2266631
Communications,Publishing costs,Mar-15,12-Mar-15,961.87,PRECISION PRINTING CO LTD,994371
Communications,Publishing costs,Mar-15,12-Mar-15,905.04,PRECISION PRINTING CO LTD,994373
Facilities Costs,Facilities Management ,Mar-15,12-Mar-15,885.36,MITIE Technical Facilities Management LTD,210960590
Facilities Costs,Business rates,Mar-15,12-Mar-15,709.48,THAMES WATER UTILITIES LTD,06-Mar-15
Centrally Managed NAO Costs,Professional Services,Mar-15,13-Mar-15,"20,000.00",DELOITTE,1111160758
Centrally Managed NAO Costs,Professional Services,Mar-15,13-Mar-15,"17,500.00",ERNST & YOUNG,GB10100081943
Staff Professional Development ,Staff Training,Mar-15,13-Mar-15,"16,800.00",UNIVERSITY OF OXFORD,101005661
Centrally Managed NAO Costs,Professional Services,Mar-15,13-Mar-15,"15,500.00",ERNST & YOUNG,GB10100081925
Information Centre ,On-line Services,Mar-15,13-Mar-15,"5,200.00",CIPFA,3107043
Centrally Managed NAO Costs,Professional Services,Mar-15,13-Mar-15,"2,700.00",DIGITAL ACCESSIBILITY CENTRE,INV623
Centrally Managed NAO Costs,Temporary Staff,Mar-15,13-Mar-15,"1,156.68",MANPOWER PLC,7616842
Centrally Managed NAO Costs,Temporary Staff,Mar-15,13-Mar-15,"1,156.68",MANPOWER PLC,7612188
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,13-Mar-15,"1,150.00",EDITOR SOFTWARE (UK) LTD,14/060030
Facilities Costs,Facilities Management ,Mar-15,13-Mar-15,965.01,TBO SERVICES LTD,12-Mar-15
Centrally Managed NAO Costs,Temporary Staff,Mar-15,13-Mar-15,853.92,MANPOWER PLC,7612189
Centrally Managed NAO Costs,Temporary Staff,Mar-15,13-Mar-15,853.92,MANPOWER PLC,7616843
Staff Professional Development ,Staff Training,Mar-15,13-Mar-15,755,INSTITUTE OF INTERNAL AUDITORS,INV000021177
Communications,Publishing costs,Mar-15,13-Mar-15,528,SLS PRINT LTD,26903
Centrally Managed NAO Costs,Professional Services,Mar-15,16-Mar-15,"24,000.00",DELOITTE,1111153223
Recruitment Costs,Recruitment and advertising costs,Mar-15,16-Mar-15,"6,800.00",HAYS ACCOUNTANCY PERSONNEL,1004959874
Facilities Costs,Facilities Management ,Mar-15,16-Mar-15,"5,440.00",TURNER & TOWNSEND GROUP,127170
Recruitment Costs,Recruitment and advertising costs,Mar-15,16-Mar-15,"5,200.00",HAYS ACCOUNTANCY PERSONNEL,1005068523
Recruitment Costs,Recruitment and advertising costs,Mar-15,16-Mar-15,"2,844.50",HAYS ACCOUNTANCY PERSONNEL,1005141814
Centrally Managed NAO Costs,Temporary Staff,Mar-15,16-Mar-15,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005252499
Information Centre ,Proffessional and Corporate Subscriptions,Mar-15,16-Mar-15,"2,000.00",ACHILLES INFORMATION LTD,INV154243
Centrally Managed NAO Costs,Professional Services,Mar-15,16-Mar-15,"1,950.00",S J NOLAN LTD,A030
Centrally Managed NAO Costs,Temporary Staff,Mar-15,16-Mar-15,"1,872.75",HAYS ACCOUNTANCY PERSONNEL,1005252983
Centrally Managed NAO Costs,Temporary Staff,Mar-15,16-Mar-15,"1,790.65",HAYS ACCOUNTANCY PERSONNEL,1005254049
Recruitment Costs,Recruitment and advertising costs,Mar-15,16-Mar-15,"1,780.00",HAYS ACCOUNTANCY PERSONNEL,1005141526
Recruitment Costs,Recruitment and advertising costs,Mar-15,16-Mar-15,"1,000.00",NEWS UK,9005498327
Staff Costs,Non-payroll Staff Costs,Mar-15,16-Mar-15,800,ACTION FOR BLIND PEOPLE,OP/I060259
Staff Costs,Non-payroll Staff Costs,Mar-15,16-Mar-15,800,ACTION FOR BLIND PEOPLE,OP/I060258
Centrally Managed NAO Costs,Temporary Staff,Mar-15,16-Mar-15,655.2,HAYS ACCOUNTANCY PERSONNEL,1005253182
Centrally Managed NAO Costs,Professional Services,Mar-15,16-Mar-15,531.25,NTT Data UK Limited,5002918
Centrally Managed NAO Costs,Professional Services,Mar-15,17-Mar-15,"6,950.00",HAY GROUP LTD,500-29708
Staff Professional Development ,Staff Training,Mar-15,17-Mar-15,"4,044.40",ALLY CLARKE CONSULTING,315054
Information Centre ,Proffessional and Corporate Subscriptions,Mar-15,17-Mar-15,"3,298.40",LEXIS-NEXIS EUROPE,PO1038785
Centrally Managed NAO Costs,Temporary Staff,Mar-15,17-Mar-15,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5794363
Information Centre ,Proffessional and Corporate Subscriptions,Mar-15,17-Mar-15,"1,000.00",HFMA,11142
Information Centre ,Proffessional and Corporate Subscriptions,Mar-15,17-Mar-15,921,INSTITUTE OF INTERNAL AUDITORS,INV000023865
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,17-Mar-15,523.17,CANON (UK) LTD,770513132
Centrally Managed NAO Costs,Professional Services,Mar-15,18-Mar-15,"15,600.00",Ninian Solutions Limited,14271
International Twinning Projects,Twinning and International costs,Mar-15,18-Mar-15,"9,693.34",AUDIT SCOTLAND,8527
Centrally Managed NAO Costs,Professional Services,Mar-15,18-Mar-15,"9,350.00",Health ICT Consulting Limited,HIC14/150
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,18-Mar-15,"3,720.00",CYLIX LTD,52824
Non-Salary Staff Costs ,Facilities Management ,Mar-15,18-Mar-15,"3,295.00",great{with}talent,5021
Facilities Costs,Postage / Courier services,Mar-15,18-Mar-15,"1,634.00",Swiss Post Solutions Ltd,50317
Information Technology & Communications,On-line Services,Mar-15,18-Mar-15,"1,500.00",DXW Dexterous Digital,2287
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,18-Mar-15,"1,276.50",CNLR HORIZONS LTD T/AS CIC,8709
Centrally Managed NAO Costs,Temporary Staff,Mar-15,18-Mar-15,"1,235.15",Morgan Hunt Limited,802277
External Relations,On-line Services,Mar-15,18-Mar-15,"1,200.00",Platform Ticket,2132
Staff Professional Development ,Staff Training,Mar-15,18-Mar-15,887.1,Assessment & Development Consultants Ltd,SIN006876
Centrally Managed NAO Costs,Temporary Staff,Mar-15,18-Mar-15,881.6,OFFICE ANGELS LIMITED,15999489
Communications,Publishing costs,Mar-15,18-Mar-15,677,SLS PRINT LTD,26918
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,19-Mar-15,"17,098.00",LANDesk International Limited,90611295
Centrally Managed NAO Costs,Professional Services,Mar-15,19-Mar-15,"15,950.00",DELOITTE,1111163837
Information Centre ,On-line Services,Mar-15,19-Mar-15,"8,000.00",IDOX SOFTWARE LTD,103129
Centrally Managed NAO Costs,Professional Services,Mar-15,19-Mar-15,"3,111.40",GREENBAUM TRAINING & CONSULTANCY LTD,798
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,19-Mar-15,"2,000.00",STONEWALL EQUALITY LTD,46684
Centrally Managed NAO Costs,Temporary Staff,Mar-15,19-Mar-15,"1,800.00",Venn Group Ltd,3043394
Facilities Costs,Postage / Courier services,Mar-15,19-Mar-15,"1,586.20",Swiss Post Solutions Ltd,48065
Staff Professional Development ,Staff Training,Mar-15,20-Mar-15,"41,225.00",ASHRIDGE MANAGEMENT COLLEGE,16347
Staff Professional Development ,Professional Training,Mar-15,20-Mar-15,"5,500.00",HFMA,22512
Centrally Managed NAO Costs,Temporary Staff,Mar-15,20-Mar-15,"1,917.50",Writers in Business,NAO-15-03-635
Communications,Publishing costs,Mar-15,20-Mar-15,"1,712.65",PRECISION PRINTING CO LTD,992206
Centrally Managed NAO Costs,Temporary Staff,Mar-15,20-Mar-15,"1,156.68",MANPOWER PLC,7621257
Centrally Managed NAO Costs,Temporary Staff,Mar-15,20-Mar-15,"1,129.55",OFFICE ANGELS LIMITED,16002537
Centrally Managed NAO Costs,Temporary Staff,Mar-15,20-Mar-15,853.92,MANPOWER PLC,7621258
Centrally Managed NAO Costs,Temporary Staff,Mar-15,20-Mar-15,571.88,HAYS ACCOUNTANCY PERSONNEL,1005265998
Information Technology & Communications,Capital purchases,Mar-15,23-Mar-15,"121,481.74",INSIGHT DIRECT (UK) LTD,2284953
Centrally Managed NAO Costs,Professional Services,Mar-15,23-Mar-15,"40,000.00",DELOITTE,1111161924
Facilities Costs,Facilities Management ,Mar-15,23-Mar-15,"37,733.62",MITIE Technical Facilities Management LTD,220251818
Centrally Managed NAO Costs,Professional Services,Mar-15,23-Mar-15,"28,750.00",OCSL,38119
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,23-Mar-15,"22,478.26",INSIGHT DIRECT (UK) LTD,2284953
NAO Corporate Charges ,Payment to Government Procurement Card,Mar-15,23-Mar-15,"12,138.94",NATIONAL WESTMINSTER BANK PLC,23-Mar-15
Information Centre ,On-line Services,Mar-15,23-Mar-15,"5,000.00",Inframation Group,20009957
Staff Professional Development ,Staff Training,Mar-15,23-Mar-15,"4,600.00",Details Removed under the Data Protection Act � payment to a named individual,20-Mar-15
Facilities Costs,Facilities Management ,Mar-15,23-Mar-15,"4,147.17",MITIE Technical Facilities Management LTD,220251818
Facilities Costs,Facilities Management ,Mar-15,23-Mar-15,"3,077.36",MITIE Technical Facilities Management LTD,220251818
Centrally Managed NAO Costs,Professional Services,Mar-15,23-Mar-15,"2,985.00",KELWAY UK LTD,PSINV01360678
Facilities Costs,Recruitment and advertising costs,Mar-15,23-Mar-15,"2,808.78",MITIE Technical Facilities Management LTD,220251818
Centrally Managed NAO Costs,Professional Services,Mar-15,23-Mar-15,"2,676.50",Financial Seminars Ltd,23-Mar-15
Recruitment Costs,Recruitment and advertising costs,Mar-15,23-Mar-15,"2,547.93",Tags Consulting,1105
